"Event ID","Event Name","Started At","Ended At"
"139-2147483668-20170603","Pirelli Cup GT3","2017-06-03 15:50:00 UTC","2017-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Pirelli Cup GT3","1073741877","Race","Race","2017-06-03 21:45:00 UTC","2017-06-03 22:34:32 UTC","PROVISIONAL","21","https://racehero.io/events/pirelli-cup-gt3/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Loren Beggs","1","1","08","Diamond","2","2","","","","0","21","2763.169","7","116.793","93.951","83.393","64.008","0","991 Design","991 GT3 Cup"
"Russell Ward","2","2","35","Diamond","1","1","","","0.236","0.236","21","2763.405","7","117.128","93.682","83.386","64.008","0","Win Ward Racing","991 GT3 Cup"
"Michael Zuieback","3","1","2","Diamond (M)","3","1","","","1.677","0","21","2764.846","7","117.201","93.624","83.342","64.008","0","Competition Motorsports","991 GT3 Cup"
"Bryce Ward","4","2","57","Diamond (M)","5","2","","","7.191","5.514","21","2770.36","10","117.173","93.646","83.176","64.008","0","Win Ward Racing","991 GT3 Cup"
"Alex Kirby","5","3","01","Diamond","4","3","","","32.539","32.539","21","2795.708","8","118.273","92.775","82.422","64.008","0","Aasco Motorsports","991 GT3 Cup"
"Mike McAlister","6","3","18","Diamond (M)","6","3","","","42.820","41.143","21","2805.989","16","119.44","91.869","82.12","64.008","0","Competition Motorsports","991 GT3 Cup"
"Ray Shahi","7","1","65","Platinum","12","3","","","45.010","0","21","2808.179","16","118.883","92.299","82.056","64.008","0","Truspeed Autosports","997 GT3 Cup"
"David Lockwood","8","2","42","Platinum","8","1","","","45.195","0.185","21","2808.364","17","118.654","92.477","82.051","64.008","0","Air Power Racing","997 GT3 Cup"
"Chris Vivolo","9","4","44","Diamond (M)","14","6","","","58.226","56.549","21","2821.395","16","118.652","92.479","81.672","64.008","0","Competition Motorsports","991 GT3 Cup"
"John Krieg","10","3","88","Platinum","15","5","","","1:06.307","21.297","21","2829.476","11","119.972","91.461","81.439","64.008","0","Aasco Motorsports","997 GT3 Cup"
"John Kerr","11","5","55","Diamond (M)","10","5","","","1:13.130","1:11.453","21","2836.299","12","119.918","91.503","81.243","64.008","0","PCS Motorsports","991 GT3 Cup"
"Joseph Sposato","12","4","28","Platinum","17","6","","","1:20.626","35.616","21","2843.795","15","121.133","90.585","81.029","64.008","0","Sposato Racing","997 GT3 Cup"
"Robert Gardner","13","5","33","Platinum","18","7","","","1:30.951","45.941","21","2854.12","12","121.899","90.016","80.735","64.008","0","PCS Motorsports","997 GT3 Cup"
"Edith Arrowsmith","14","6","43","Platinum","19","8","","","1:32.842","47.832","21","2856.011","13","122.207","89.789","80.682","64.008","0","Flying Lizards","997 GT3 Cup"
"Kevin Westcott","15","6","15","Diamond (M)","20","8","","","1:44.695","1:43.018","21","2867.864","14","121.177","90.552","80.349","64.008","0","GMG Racing","991 GT3 Cup"
"Jim Slavik","16","7","89","Platinum","13","4","","","1:48.892","1:03.882","21","2872.061","19","122.232","89.77","80.231","64.008","0","Truspeed Autosports","997 GT3 Cup"
"Jeff Kearl","17","1","26","Silver","25","3","","","1:56.497","0","21","2879.666","11","122.962","89.237","80.019","64.008","0","Rearden Racing","GT4 Cup"
"Carter Yeung","18","2","7","Silver","24","2","","","2:03.385","6.888","21","2886.554","19","124.392","88.211","79.828","64.008","0","GMG Racing","GT4 Cup"
"Steve Goldman","19","1","1","Silver (M)","23","1","","","2:03.567","0","21","2886.736","16","124.119","88.405","79.823","64.008","0","Competition Motorsports","GT4 Cup"
"Sean McAlister","20","3","00","Silver","22","1","","","1 Lap","1 Lap","20","2763.316","18","122.892","89.288","79.418","60.96","0","Competition Motorsports","GT4 Cup"
"Gary W Ferrera","21","7","10","Diamond (M)","16","7","","","1 Lap","14.254","20","2779.1","19","119.8","91.593","78.967","60.96","0","PCS Motorsports","991 GT3 Cup"
"Mike Sullivan","22","2","83","Silver (M)","29","3","","","1 Lap","1 Lap","20","2788.624","9","125.537","87.407","78.697","60.96","0","Competition Motorsports","GT4 Cup"
"Martin Brauns","23","3","59","Silver (M)","28","2","","","1 Lap","1 Lap","20","2797.233","16","125.755","87.255","78.455","60.96","0","Flying Lizards","GT4 Cup"
"Greg Warnock","24","4","70","Silver","27","5","","","1 Lap","1 Lap","20","2800.766","6","125.324","87.555","78.356","60.96","0","Rearden Racing","GT4 Cup"
