"Event ID","Event Name","Started At","Ended At"
"100-40-2147483659-20190309","NASA-SE 2019 Road Atlanta","2019-03-09 13:00:00 UTC","2019-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Thunder-AI/X GTSU HC SE46 SI ST SU TR","1073742429","Thunder Qualiyfing","Qualifying","2019-03-10 12:35:00 UTC","2019-03-10 12:44:08 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-2019-road-atlanta-2019/results/1073742429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Michael Moore","1","1","25","Super Touring 3","1","1","","","","0","2","286.48","2","107.086","84.717","63.334","5.04","0","BMW M3","164218","2003","Black"
"Jack Stanford","2","1","15","Super Unlimited","4","1","","","4.838","0","2","308.05","2","111.924","81.055","58.9","5.04","0","Chevrolet Stock Car","161060","2014","Black"
"Cash Canada","3","1","29","Spec Iron","6","1","","","5.935","0","3","431.396","3","113.021","80.268","63.088","7.56","0","Ford Mustang","114022","2010","Silver and Black"
"Gary Tinker","4","1","211","ThunderRoadster GTR","11","3","","","6.820","0","3","444.58","3","113.906","79.645","61.217","7.56","0","600 racing GT ROADSTER","119434","2012","green"
"Sandro Espinosa","5","1","123","Spec E46","2","1","","","6.836","0","4","534.513","3","113.922","79.633","67.89","10.08","0","BMW E46","148479","2001","blue"
"Samuel Siemon","6","2","14","Spec E46","3","2","","","6.860","3.36","4","537.873","3","113.946","79.617","67.466","10.08","0","BMW 330 Ci Spec E46","181925","2003","Red"
"Landon Ball","7","1","91","American Iron","13","1","","","8.005","0","3","452.293","2","115.091","78.825","60.173","7.56","0","Chevrolet Camaro","114034","1991","Red"
"Cale Phillips","8","2","11","Spec Iron","7","2","","","8.976","1 Lap","2","319.916","2","116.062","78.165","56.715","5.04","0","Ford Mustang GT","135615","2010","Silver"
"Kevin Harvey","9","2","O1","Super Touring 3","15","3","","","9.139","2:51.881","3","458.361","2","116.225","78.055","59.377","7.56","0","Chevrolet Corvette Z06","144794","2003","Red"
"Vernon Mcclure","10","3","101","Super Touring 3","12","2","","","10.064","2:55.601","3","462.081","3","117.15","77.439","58.899","7.56","0","BMW E46 M3","165021","2003","Silver"
"Rob Eskew","11","3","111","Spec E46","8","4","","","10.214","1 Lap","3","447.168","2","117.3","77.34","60.863","7.56","0","BMW E46","Silver"
"Kevin LeClair","12","1","79","Honda Chal 2","16","1","","","10.431","0","3","464.811","3","117.517","77.197","58.553","7.56","0","Honda S2000Yellow","136229","2008","Yellow"
"Tyler Harrell","13","4","72","Spec E46","17","5","","","10.951","1 Lap","3","467.248","2","118.037","76.857","58.247","7.56","0","BMW 330i","169253","2001","Gray"
"Philippe Pellerin","14","5","33","Spec E46","5","3","","","11.307","1 Lap","3","448.762","2","118.393","76.626","60.647","7.56","0","BMW 330i","177080","2001","silver"
"John Spain","15","2","47","ThunderRoadster GTR","9","1","","","12.142","11.623","3","456.203","2","119.228","76.09","59.658","7.56","0","Suzuki GP Roadster","119469","2014","White"
"Glenn Schattman","16","3","340","ThunderRoadster GTR","10","2","","","12.531","13.224","3","457.804","3","119.617","75.842","59.449","7.56","0","Thunder roadster GT5S","175914","2015","White"
"James Rees","17","1","O11","Super Touring 4","18","1","","","13.895","0","2","354.204","1","120.981","74.987","51.225","5.04","0","Porsche Cayman","187141","2007","Red"
"Thomas Burnett","18","1","281","Super Touring 5","14","1","","","26.654","0","3","516.565","3","133.74","67.833","52.686","7.56","0","Triumph GT6","144663","1971","Red"
"Roy Parsons","19","2","18","Super Touring 4","19","2","","","27.843","1 Lap","1","254.749","1","134.929","67.235","35.612","2.52","0","VW Jetta","177344","1995","green"
