"Event ID","Event Name","Started At","Ended At"
"100-40-2147483659-20190309","NASA-SE 2019 Road Atlanta","2019-03-09 13:00:00 UTC","2019-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Time Trial","1073742438","TT Session 3","Qualifying","2019-03-10 17:25:00 UTC","2019-03-10 17:35:24 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-2019-road-atlanta-2019/results/1073742438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Matt Isbell","1","1","88","TTU","14","5","","","","0","6","548.868","4","80.213","113.099","99.171","15.12","0","Ginetta G57","148342","2016","Black/Green"
"Matt Halcome","2","2","O87","TTU","13","4","","","7.527","19.919","6","568.787","3","87.74","103.396","95.698","15.12","0","Porsche Gt3 cup","164584","2012","White"
"Jerry Digges","3","1","32","TT1","1","1","","","12.863","0","2","191.993","2","93.076","97.469","94.503","5.04","0","Chevrolet Corvette","119820","2005","Red"
"Tracy Gaudu","4","2","141","TT1","2","2","","","14.222","3:17.192","4","389.185","4","94.435","96.066","93.241","10.08","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Gerry Hansen","5","3","13","TTU","3","1","","","16.584","2 Laps","4","396.463","3","96.797","93.722","91.529","10.08","0","Chevrolet Z06","177332","2002","Black"
"Nicholas Wehe","6","1","60","TT3","4","1","","","19.328","0","5","523.307","5","99.541","91.138","86.68","12.6","0","Nissan S14","189079","1995","Black"
"Jesse Grose","7","4","6","TTU","12","3","","","19.894","1 Lap","5","545.877","5","100.107","90.623","83.096","12.6","0","Carma Wolf","177946","2018","Black"
"Fred Evans","8","1","1X","TT2","6","1","","","25.830","0","5","562.125","5","106.043","85.55","80.694","12.6","0","Chevrolet Corvette","153275","2005","red"
"Andrew May","9","1","624","TT5","5","1","","","25.993","0","5","559.273","5","106.206","85.419","81.105","12.6","0","BMW M3","164839","1998","Black"
"Kevin Hennings","10","5","17","TTU","10","2","","","26.881","17.505","5","566.373","5","107.094","84.711","80.089","12.6","0","Honda S2000","177366","2005","Silver"
"Ron Richey","11","2","418","TT3","8","2","","","29.643","51.618","5","574.925","3","109.856","82.581","78.897","12.6","0","prochallenge mustang","154541","2010","yellow"
"Lee Brown","12","1","85","TT4","9","1","","","32.276","0","5","588.474","2","112.489","80.648","77.081","12.6","0","Mustang GT","148976","2008","Black/green"
"Scott Houston","13","2","7","TT5","7","2","","","33.886","37.969","5","597.242","5","114.099","79.51","75.949","12.6","0","Bmw 323is","177208","1999","Silver"
"Brendan Shattles","14","1","43","TT6","11","1","","","35.696","0","4","491.168","3","115.909","78.268","73.881","10.08","0","Mazda Miata","158823","1999","Silver"
