"Event ID","Event Name","Started At","Ended At"
"100-40-2147483659-20190309","NASA-SE 2019 Road Atlanta","2019-03-09 13:00:00 UTC","2019-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Thunder-AI/X GTSU HC SE46 SI ST SU TR","1073742428","Thunder Race","Race","2019-03-09 21:08:00 UTC","2019-03-09 21:26:32 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-se-2019-road-atlanta-2019/results/1073742428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jack Stanford","1","1","15","Super Unlimited","8","1","","","","0","10","976.059","10","91.654","98.981","92.945","25.2","0","Chevrolet Stock Car","161060","2014","Black"
"John Huebner","2","1","510","Super Touring 3","9","3","","","27.612","0","10","1003.671","10","94.816","95.68","90.388","25.2","0","BMW E46 M3","156434","2003","black and red"
"Kevin Harvey","3","2","O1","Super Touring 3","6","1","","","29.297","1.685","10","1005.356","10","95.726","94.77","90.237","25.2","0","Chevrolet Corvette Z06","144794","2003","Red"
"Vernon Mcclure","4","3","101","Super Touring 3","10","4","","","30.547","2.935","10","1006.606","10","94.688","95.809","90.125","25.2","0","BMW E46 M3","165021","2003","Silver"
"Cale Phillips","5","1","11","Spec Iron","2","2","","","36.553","0","10","1012.612","6","99.299","91.36","89.59","25.2","0","Ford Mustang GT","135615","2010","Silver"
"Cash Canada","6","2","29","Spec Iron","1","1","","","37.135","0.582","10","1013.194","10","99.327","91.335","89.539","25.2","0","Ford Mustang","114022","2010","Silver and Black"
"Landon Ball","7","1","91","American Iron","3","1","","","39.353","0","10","1015.412","10","97.915","92.652","89.343","25.2","0","Chevrolet Camaro","114034","1991","Red"
"King Shaw","8","4","12","Super Touring 3","12","5","","","46.299","18.687","10","1022.358","6","96.422","94.086","88.736","25.2","0","Porsche Cayman","181327","2006","White"
"Donald Anglin","9","1","10","American Iron Xtreme","5","1","","","47.230","0","10","1023.289","10","99.627","91.06","88.655","25.2","0","Ford Mustang GT","165837","2005","Black"
"Michael Moore","10","5","25","Super Touring 3","7","2","","","47.524","19.912","10","1023.583","9","97.099","93.43","88.63","25.2","0","BMW M3","164218","2003","Black"
"Philip Franz","11","3","43","Spec Iron","4","3","","","58.727","22.174","10","1034.786","4","101.059","89.769","87.67","25.2","0","Ford Mustang","164969","2010","Grabber blue"
"Sandro Espinosa","12","1","123","Spec E46","19","1","","","59.140","0","10","1035.199","4","98.343","92.249","87.635","25.2","0","BMW E46","148479","2001","blue"
"Damion Moses","13","2","620","Spec E46","23","5","","","1:03.408","4.268","10","1039.467","6","98.717","91.899","87.275","25.2","0","BMW 330ci","111379","2001","Gray/Red"
"Rob Eskew","14","3","111","Spec E46","24","6","","","1:04.677","5.537","10","1040.736","7","98.963","91.671","87.169","25.2","0","BMW E46","Silver"
"John Spain","15","1","47","ThunderRoadster GTR","14","1","","","1:05.073","0","10","1041.132","9","98.137","92.442","87.136","25.2","0","Suzuki GP Roadster","119469","2014","White"
"Gary Tinker","16","2","211","ThunderRoadster GTR","16","2","","","1:05.606","0.533","10","1041.665","10","98.787","91.834","87.091","25.2","0","600 racing GT ROADSTER","119434","2012","green"
"Samuel Siemon","17","4","14","Spec E46","20","2","","","1:21.787","22.647","10","1057.846","10","99.836","90.869","85.759","25.2","0","BMW 330 Ci Spec E46","181925","2003","Red"
"Philippe Pellerin","18","5","33","Spec E46","21","3","","","1:24.637","25.497","10","1060.696","10","100.588","90.19","85.529","25.2","0","BMW 330i","177080","2001","silver"
"Tyler Harrell","19","6","72","Spec E46","22","4","","","1:27.366","28.226","10","1063.425","10","100.759","90.037","85.309","25.2","0","BMW 330i","169253","2001","Gray"
"Glenn Schattman","20","3","340","ThunderRoadster GTR","17","3","","","1 Lap","1 Lap","9","983.78","2","103.821","87.381","82.994","22.68","0","Thunder roadster GT5S","175914","2015","White"
"Karl Kondor","21","1","131","Honda Chal 2","26","2","","","1 Lap","0","9","988.87","5","101.269","89.583","82.567","22.68","0","Honda Accord","110406","1990","white"
"Rob Oxford","22","1","8","Honda Chal 1","27","1","","","1 Lap","0","9","989.318","6","101.133","89.704","82.53","22.68","0","Honda S2000","132769","2001","Red"
"James Rees","23","1","O11","Super Touring 4","11","1","","","1 Lap","0","9","1001.782","4","106.298","85.345","81.503","22.68","0","Porsche Cayman","187141","2007","Red"
"Jeremy Lucas","24","2","O8","Honda Chal 2","29","4","","","1 Lap","36.649","9","1025.519","3","105.258","86.188","79.616","22.68","0","Honda S2000","114062","2008","black"
"Kevin LeClair","25","3","79","Honda Chal 2","25","1","","","1 Lap","36.959","9","1025.829","9","104.901","86.482","79.592","22.68","0","Honda S2000Yellow","136229","2008","Yellow"
"Devon Manno","26","4","30","Honda Chal 2","30","5","","","1 Lap","54.685","9","1043.555","9","107.645","84.277","78.24","22.68","0","Acura Integra","152925","2001","Yellow"
"Roy Parsons","27","2","18","Super Touring 4","13","2","","","1 Lap","53.925","9","1055.707","6","110.637","81.998","77.34","22.68","0","VW Jetta","177344","1995","green"
"Jesse Poage","28","5","42","Honda Chal 2","28","3","","","1 Lap","1:07.207","9","1056.077","5","107.881","84.093","77.313","22.68","0","Honda Civic","186383","1994","White"
"Thomas Burnett","29","1","281","Super Touring 5","15","1","","","2 Laps","0","8","1070.755","8","126.212","71.879","67.78","20.16","0","Triumph GT6","144663","1971","Red"
"Koby Timms","30","1","13","TRX","18","1","","","5 Laps","0","5","597.167","4","109.423","82.908","75.959","12.6","0","600 Racing Thunderoadster","192530","2018","black/purple"
"Patrick Roof","31","4","O9","Spec Iron","0","","","","10 Laps","10 Laps","0","5.301","0","0.0","0.0","0.0","0.0","0","Ford Mustang","145324","2005","White/Burgandy"
