"Event ID","Event Name","Started At","Ended At"
"100-40-2147483659-20190309","NASA-SE 2019 Road Atlanta","2019-03-09 13:00:00 UTC","2019-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Lightning - 944Spec SE30 SM Spec3","1073742425","Lightning Qualifying","Qualifying","2019-03-10 13:30:00 UTC","2019-03-10 13:41:39 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-2019-road-atlanta-2019/results/1073742425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","211","","23","1","","","","0","4","636.459","1","112.609","80.562","57.015","10.08","0"
"Alex Barroso","2","1","125","Spec E30","47","","","","4.869","0","2","667.205","2","117.478","77.223","27.194","5.04","0","Bmw 325i","161346","1989","Red&White"
"Aiden Baker Crouse","3","1","128","Spec Miata","2","2","","","5.113","0","4","615.98","4","117.722","77.063","58.911","10.08","0","Mazda Miata","183746","1999","White"
"Sandro Espinosa","4","2","54","Spec E30","17","2","","","5.342","-2 Laps","4","649.485","4","117.951","76.913","55.872","10.08","0","BMW 325","148479","1987","Red"
"Glenn Schattman","5","1","340","Super Touring 1","28","1","","","5.657","0","4","666.403","4","118.266","76.708","54.454","10.08","0","Thunder roadster GT5S","175914","2015","White"
"Bradley Miller","6","2","8","Spec Miata","4","4","","","6.326","5.809","4","621.789","4","118.935","76.277","58.361","10.08","0","Mazda Miata","167812","1999","Copper/Black"
"John Spain","7","2","47","Super Touring 1","33","2","","","6.580","1 Lap","3","560.684","3","119.189","76.114","48.541","7.56","0","Suzuki GP Roadster","119469","2014","White"
"Barry Zurbuchen","8","3","34","Spec E30","20","5","","","6.616","2.25","4","669.455","3","119.225","76.091","54.205","10.08","0","BMW E30","174369","1987","blue"
"Aaron Whitinger","9","4","27","Spec E30","16","1","","","6.790","-2 Laps","4","652.366","4","119.399","75.981","55.625","10.08","0","BMW E30","154835","1986","Orange"
"Ty Young","10","5","31","Spec E30","19","4","","","7.581","-2 Laps","4","659.714","3","120.19","75.48","55.006","10.08","0","BMW E30 #31","146648","1989","Grey"
"Fred Switzer","11","6","753","Spec E30","24","8","","","8.064","8.072","4","675.277","2","120.673","75.178","53.738","10.08","0","BMW 325i","121783","1987","White"
"Keith Williamson","12","3","64","Spec Miata","1","1","","","8.174","16.167","4","632.147","4","120.783","75.11","57.404","10.08","0","Mazda Miata","159856","2001","black"
"Philippe Pellerin","13","7","42","Spec E30","18","3","","","8.397","-2 Laps","4","659.21","4","121.006","74.971","55.048","10.08","0","Bmw Se30","177080","1989","Yellow"
"Grant West","14","4","505","Spec Miata","10","10","","","8.419","26.82","4","642.8","4","121.028","74.958","56.453","10.08","0","Mazda miata","186847","1999","burgundy"
"Justin Barnes","15","8","O9","Spec E30","22","7","","","8.560","9.671","4","676.876","4","121.169","74.871","53.611","10.08","0","BMW 325i","175773","1989","Gray"
"Jarrett Jones","16","5","86","Spec Miata","13","13","","","8.909","28.678","4","644.658","4","121.518","74.656","56.29","10.08","0","Mazda Miata","163405","1999","Green"
"Bayani Dia","17","6","97","Spec Miata","3","3","","","9.533","17.079","4","633.059","4","122.142","74.274","57.322","10.08","0","Mazda Miata","160919","2001","Blue"
"Turner Hilliard","18","9","29","Spec E30","45","","","","9.795","0 Laps","2","608.419","1","122.404","74.115","29.822","5.04","0","BMW 325is","182805","1987","Grey"
"Scott Carlisle","19","7","131","Spec Miata","7","7","","","10.257","29.943","4","645.923","4","122.866","73.837","56.18","10.08","0","Mazda Miata","187915","1999","White"
"Don Elvington","20","8","231","Spec Miata","6","6","","","10.636","47.447","4","663.427","4","123.245","73.609","54.698","10.08","0","Mazda Miata","171079","1995","Blue"
"Laura Parkhurst","21","10","e30","Spec E30","46","","","","10.839","0 Laps","2","612.085","1","123.448","73.488","29.643","5.04","0","BMW E30 325i","114972","1989","silver"
"Michael Rohrbaugh","22","11","913","Spec E30","25","9","","","11.020","-1 Laps","3","562.32","2","123.629","73.381","48.399","7.56","0","BMW 325is","186647","1989","Gray"
"Annika Carter","23","9","48","Spec Miata","12","12","","","11.199","32.652","4","648.632","4","123.808","73.275","55.945","10.08","0","Mazda Miata","186598","1990","Blue"
"James Harrell","24","10","78","Spec Miata","8","8","","","11.343","31.744","4","647.724","4","123.952","73.19","56.024","10.08","0","Mazda Miata","174903","2001","Green"
"Bradford Tompkins","25","1","114","944 Spec","39","4","","","11.853","0","3","588.501","3","124.462","72.89","46.246","7.56","0","Porsche 944","188505","1985","White"
"Tim Pruitt","26","2","329","944 Spec","44","9","","","11.929","12.829","3","601.33","3","124.538","72.845","45.26","7.56","0","Porsche 944","114821","1988","White"
"John Perkins","27","3","311","944 Spec","37","2","","","12.245","14.591","3","603.092","1","124.854","72.661","45.127","7.56","0","Porsche 924","169083","1987","Orange"
"Taylor Vohs","28","4","82","944 Spec","36","1","","","12.600","0 Laps","3","585.68","3","125.209","72.455","46.469","7.56","0","Porsche 944","179409","1984","Gold"
"Michael Young","29","12","865","Spec E30","31","13","","","12.684","-1 Laps","3","572.748","2","125.293","72.406","47.518","7.56","0","BMW E30","172058","1989","Red"
"Joel Barber","30","1","171","Spec3","27","1","","","12.766","0","3","566.434","2","125.375","72.359","48.048","7.56","0","BMW 325I","117930","1995","Black"
"Larry Helm","31","5","90","944 Spec","38","3","","","13.081","0 Laps","3","586.606","3","125.69","72.178","46.396","7.56","0","Porsche 944","164994","1988","Black"
"John Duffy","32","6","99","944 Spec","41","6","","","13.090","6.795","3","595.296","2","125.699","72.172","45.718","7.56","0","Porsche 944","145283","1985","Black"
"Bill Miller","33","11","181","Spec Miata","15","15","","","13.399","44.683","4","660.663","4","126.008","71.995","54.927","10.08","0","Mazda Miata","165301","1999","Blue"
"Jason Padilla","34","12","44","Spec Miata","9","9","","","13.577","37.455","4","653.435","3","126.186","71.894","55.534","10.08","0","Mazda Miata","162648","2003","White"
"Ann Morey","35","13","80","Spec Miata","14","14","","","13.631","43.637","4","659.617","3","126.24","71.863","55.014","10.08","0","Mazda Miata","167814","1999","Black/Sliver"
"Matthew Agurkis","36","13","389","Spec E30","29","11","","","13.651","-1 Laps","3","596.486","3","126.26","71.852","45.627","7.56","0","BMW 32i","164787","1989","White/red"
"Jim Black","37","14","116","Spec Miata","5","5","","","14.077","2 Laps","2","396.044","1","126.686","71.61","45.813","5.04","0","mazda miata","128411","1990","red"
"Oscar Edmonds","38","14","74","Spec E30","35","16","","","14.085","-1 Laps","3","577.895","3","126.694","71.606","47.095","7.56","0","BMW 325i","158433","1987","Red"
"John Taylor","39","7","75","944 Spec","40","5","","","14.700","7.333","3","595.834","3","127.309","71.26","45.677","7.56","0","Porsche 944","181130","1988","white/blue"
"Steve Rowlands","40","15","94","Spec E30","26","10","","","14.869","-1 Laps","3","573.222","3","127.478","71.165","47.479","7.56","0","BMW 325is","162652","1988","White"
"Rodriques Walker","41","15","93","Spec Miata","11","11","","","15.311","2 Laps","2","402.894","2","127.92","70.919","45.034","5.04","0","Mazda Miata","162412","1999","White"
"John Torgersen","42","8","119","944 Spec","43","8","","","15.624","22.395","3","610.896","2","128.233","70.746","44.551","7.56","0","Porsche 944","132043","1986","Red"
"Brian Edmonds","43","16","28","Spec E30","21","6","","","17.294","0 Laps","2","445.214","2","129.903","69.837","40.753","5.04","0","BMW 325i","153770","1989","Black"
"Glen Edridge","44","9","343","944 Spec","42","7","","","17.344","2 Laps","1","342.864","1","129.953","69.81","26.459","2.52","0","Porsche 944","146105","1983","White"
"Mike Tempel","45","17","410","Spec E30","30","12","","","18.135","1 Lap","1","320.487","1","130.744","69.388","28.307","2.52","0","BMW 325is","146230","1987","gray"
"GREG TRESAN","46","18","24","Spec E30","34","15","","","19.433","-1 Laps","3","594.672","2","132.042","68.705","45.766","7.56","0","BMW E30","191800","1986","Blue"
"Jonathan Stroup","47","19","414","Spec E30","32","14","","","19.471","-1 Laps","3","594.313","2","132.08","68.686","45.794","7.56","0","BMW 325i","121316","1987","green"
