"Event ID","Event Name","Started At","Ended At"
"100-40-2147483659-20190309","NASA-SE 2019 Road Atlanta","2019-03-09 13:00:00 UTC","2019-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Thunder-AI/X GTSU HC SE46 SI ST SU TR","1073742430","Thunder Race","Race","2019-03-10 16:20:00 UTC","2019-03-10 17:06:18 UTC","PROVISIONAL","16","https://racehero.io/events/nasa-se-2019-road-atlanta-2019/results/1073742430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jack Stanford","1","1","15","Super Unlimited","2","1","","","","0","16","1540.209","3","90.872","99.833","94.242","40.32","0","Chevrolet Stock Car","161060","2014","Black"
"Michael Moore","2","1","25","Super Touring 3","1","1","","","1 Lap","0","15","1504.198","10","97.306","93.232","90.467","37.8","0","BMW M3","164218","2003","Black"
"King Shaw","3","2","12","Super Touring 3","16","2","","","1 Lap","9.487","15","1513.685","11","97.659","92.895","89.9","37.8","0","Porsche Cayman","181327","2006","White"
"Sandro Espinosa","4","1","123","Spec E46","10","1","","","1 Lap","0","15","1519.138","7","97.829","92.733","89.577","37.8","0","BMW E46","148479","2001","blue"
"Gary Tinker","5","1","211","ThunderRoadster GTR","6","1","","","1 Lap","0","15","1547.115","14","98.787","91.834","87.957","37.8","0","600 racing GT ROADSTER","119434","2012","green"
"Damion Moses","6","2","620","Spec E46","14","5","","","1 Lap","28.465","15","1547.603","4","99.178","91.472","87.93","37.8","0","BMW 330ci","111379","2001","Gray/Red"
"Rob Eskew","7","3","111","Spec E46","13","4","","","1 Lap","28.811","15","1547.949","8","98.588","92.019","87.91","37.8","0","BMW E46","Silver"
"Samuel Siemon","8","4","14","Spec E46","11","2","","","1 Lap","43.238","15","1562.376","5","99.743","90.954","87.098","37.8","0","BMW 330 Ci Spec E46","181925","2003","Red"
"Landon Ball","9","1","91","American Iron","19","1","","","1 Lap","0","15","1565.113","13","97.768","92.791","86.946","37.8","0","Chevrolet Camaro","114034","1991","Red"
"John Spain","10","2","47","ThunderRoadster GTR","7","2","","","1 Lap","20.428","15","1567.543","5","100.458","90.306","86.811","37.8","0","Suzuki GP Roadster","119469","2014","White"
