"Event ID","Event Name","Started At","Ended At"
"100-40-2147483659-20190309","NASA-SE 2019 Road Atlanta","2019-03-09 13:00:00 UTC","2019-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Time Trial","1073742437","TT Session 2","Qualifying","2019-03-10 16:05:00 UTC","2019-03-10 16:14:52 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-2019-road-atlanta-2019/results/1073742437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color","Notes"
"Matt Isbell","1","1","88","TTU","16","3","","","","0","4","398.607","4","83.768","108.299","91.037","10.08","0","Ginetta G57","148342","2016","Black/Green","scrubbing under green"
"Jerry Digges","2","1","32","TT1","5","2","","","12.470","0","3","310.534","3","96.238","94.266","87.643","7.56","0","Chevrolet Corvette","119820","2005","Red"
"Gerry Hansen","3","2","13","TTU","3","1","","","16.829","20.747","4","419.354","2","100.597","90.182","86.533","10.08","0","Chevrolet Z06","177332","2002","Black"
"Tracy Gaudu","4","2","141","TT1","1","1","","","17.612","0 Laps","3","309.892","2","101.38","89.485","87.824","7.56","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Gary Trickett","5","1","706","TT3","6","2","","","18.133","0","4","423.913","3","101.901","89.028","85.602","10.08","0","BMW M3","159510","2010","White"
"Nicholas Wehe","6","2","60","TT3","2","1","","","18.288","12.586","4","436.499","2","102.056","88.892","83.134","10.08","0","Nissan S14","189079","1995","Black"
"Tyler Harrell","7","1","72","TT4","14","3","","","20.634","0","3","349.806","3","104.402","86.895","77.803","7.56","0","BMW 330i","169253","2001","Gray"
"Todd Inman","8","2","40","TT4","13","2","","","24.898","1:53.372","4","463.178","4","108.666","83.485","78.346","10.08","0","BMW M3","151991","1995","Black"
"Kevin Hennings","9","3","17","TTU","10","2","","","25.353","1:10.805","4","469.412","4","109.121","83.137","77.305","10.08","0","Honda S2000","177366","2005","Silver"
"Danny Parkhurst","10","1","230","TT6","9","1","","","27.236","0","3","351.539","3","111.004","81.727","77.42","7.56","0","BMW 325i","150228","1987","White"
"Andrew May","11","1","624","TT5","15","2","","","27.745","0","4","478.247","4","111.513","81.354","75.877","10.08","0","BMW M3","164839","1998","Black"
"Ron Richey","12","3","418","TT3","11","3","","","29.249","1:00.109","4","484.022","4","113.017","80.271","74.972","10.08","0","prochallenge mustang","154541","2010","yellow"
"Lee Brown","13","3","85","TT4","8","1","","","29.519","2:13.598","4","483.404","4","113.287","80.08","75.068","10.08","0","Mustang GT","148976","2008","Black/green"
"Fred Evans","14","1","1X","TT2","7","1","","","31.212","0","4","481.56","3","114.98","78.901","75.355","10.08","0","Chevrolet Corvette","153275","2005","red"
"Brendan Shattles","15","2","43","TT6","12","2","","","34.919","2:29.082","4","500.621","3","118.687","76.436","72.486","10.08","0","Mazda Miata","158823","1999","Silver"
"Scott Houston","16","2","7","TT5","4","1","","","35.057","24.031","4","502.278","4","118.825","76.348","72.247","10.08","0","Bmw 323is","177208","1999","Silver"
