"Event ID","Event Name","Started At","Ended At"
"342-408-2147483677-20180708","EMRA Round 3","2018-07-08 14:30:00 UTC","2018-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Race Day","1073741981","Formula 112 / Womens Open","Race","2018-07-09 17:15:00 UTC","2018-07-09 17:26:33 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-3-2018/results/1073741981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Kyle Allan","1","1","151","Formula 112","3","3","","","","0","6","576.097","3","86.64","112.188","101.233","16.200000000000003","0","Calgary AB","Ducati"
"Luke Salt","2","2","146","Formula 112","1","1","","","8.376","8.376","6","584.473","5","88.445","109.899","99.782","16.200000000000003","0","Calgary AB","Suzuki GSX-R 600"
"Jeffrey Sanderson","3","3","13","Formula 112","24","24","","","9.958","9.958","6","586.055","1","87.315","111.321","99.513","16.200000000000003","0","Sherwood park AB","BMW s1000rr"
"Thad Klassen","4","4","53","Formula 112","2","2","","","10.139","10.139","6","586.236","5","88.733","109.542","99.482","16.200000000000003","0","Calgary AB","Suzuki 2006 GSXR 750"
"Jeremy Pompey","5","5","33","Formula 112","4","4","","","11.586","11.586","6","587.683","5","88.626","109.674","99.237","16.200000000000003","0","Edmonton AB","Suzuki GSXR 750"
"Sean Henderson","6","6","26","Formula 112","5","5","","","11.623","11.623","6","587.72","5","87.865","110.624","99.231","16.200000000000003","0","Calgary AB","BMW s1000rr"
"Michael Gilligan","7","7","909","Formula 112","19","19","","","20.893","20.893","6","596.99","5","88.859","109.387","97.69","16.200000000000003","0","Edmonton AB","Ducati 1199 Panigale"
"Micah Reimer","8","8","77","Formula 112","18","18","","","22.150","22.15","6","598.247","5","89.862","108.166","97.485","16.200000000000003","0","Grande Prairie AB","Kawasaki Ninja"
"Brian Lam","9","9","314","Formula 112","11","11","","","24.154","24.154","6","600.251","6","89.091","109.102","97.159","16.200000000000003","0","Edmonton AB","Honda CBR600RR"
"Greg Taylor","10","10","137","Formula 112","7","7","","","25.625","25.625","6","601.722","6","89.78","108.265","96.922","16.200000000000003","0","Calgary AB","Suzuki GSXR 1000"
"Bronti Verbeek","11","1","93","Womens Open","34","2","","","25.733","0","6","601.83","6","88.928","109.302","96.904","16.200000000000003","0","Calgary AB","Suzuki GSXR 1000"
"Shane Fraser","12","11","35","Formula 112","25","25","","","26.075","26.075","6","602.172","6","88.334","110.037","96.849","16.200000000000003","0","edmonton AB","Yamaha R6"
"Sean Hofmeister","13","12","63","Formula 112","14","14","","","27.888","27.888","6","603.985","6","89.162","109.015","96.559","16.200000000000003","0","Sherwood Park AB","Honda CBR600RR"
"Cameron Hamilton","14","13","27","Formula 112","6","6","","","29.409","29.409","6","605.506","1","90.957","106.864","96.316","16.200000000000003","0","Fort McMurray AB","Suzuki Gsxr600"
"Marcin Jankowski","15","14","64","Formula 112","17","17","","","30.190","30.19","6","606.287","6","89.947","108.064","96.192","16.200000000000003","0","Calgary AB","Kawasaki zx10r"
"Eric Russnak","16","15","76","Formula 112","12","12","","","30.830","30.83","6","606.927","2","90.755","107.102","96.091","16.200000000000003","0","Edmonton AB","Honda CBR 600RR"
"Cody Reimer","17","16","72","Formula 112","23","23","","","39.875","39.875","6","615.972","4","90.475","107.433","94.68","16.200000000000003","0","Grande Prairie AB","Honda CBR 600RR"
"Brock Reimer","18","17","6","Formula 112","22","22","","","43.817","43.817","6","619.914","3","91.595","106.119","94.078","16.200000000000003","0","Grande Prairie AB","Yamaha 2013 r6"
"Tricia Reese","19","2","411","Womens Open","33","1","","","46.815","21.082","6","622.912","4","91.493","106.238","93.625","16.200000000000003","0","Edmonton AB","Suzuki GSXR 750"
"Jared Seal","20","18","52","Formula 112","8","8","","","51.838","51.838","6","627.935","4","93.715","103.719","92.876","16.200000000000003","0","Athabasca AB","Honda cbr600rr"
"Graham Lynch","21","19","21","Formula 112","13","13","","","54.227","54.227","6","630.324","2","93.809","103.615","92.524","16.200000000000003","0","Sherwood Park AB","Yamaha R3"
"Lowell Reimer","22","20","82","Formula 112","16","16","","","1:01.610","1:01.61","6","637.707","4","94.123","103.269","91.453","16.200000000000003","0","Grande Prairie AB","Yamaha YZFR6"
"Dominic Poulin","23","21","73","Formula 112","9","9","","","1:12.826","1:12.826","6","648.923","1","96.434","100.794","89.872","16.200000000000003","0","Edmonton AB","Triumph Daytona 675"
"Tanya Cornwall","24","3","14","Womens Open","35","3","","","1:15.561","49.828","6","651.658","2","97.237","99.962","89.495","16.200000000000003","0","Yellowhead County AB","-- Street Cars/Bikes R6"
"Paul Frame","25","22","84","Formula 112","10","10","","","1:32.416","1:32.416","6","668.513","5","100.048","97.153","87.238","16.200000000000003","0","St. Albert AB","Kawasaki ZX-6R"
"Johanne Bernier","26","4","37","Womens Open","36","4","","","1:34.428","1:08.695","6","670.525","1","99.776","97.418","86.977","16.200000000000003","0","Edmonton AB","Suzuki GSXR-750"
"Kimberly Haugen","27","5","121","Womens Open","38","6","","","1 Lap","52.474","5","654.304","4","115.224","84.357","74.277","13.5","0","Edmonton AB","Suzuki GSXR 600"
"Ryan Leslie","28","23","16","Formula 112","15","15","","","DNF","1 Lap","5","524.542","4","91.437","106.303","92.652","13.5","0","St. Albert AB","Ducati 749R"
"Scott Huber","29","24","71","Formula 112","21","21","","","DNF","3 Laps","3","343.09","1","93.443","104.021","84.992","8.100000000000001","0","Edmonton AB","Yamaha YZFR6"
"Ryan Podgurney","30","25","311","Formula 112","20","20","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX6R"
"Kyle Lyth","31","26","351","Formula 112","26","26","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha R6"
"Grace O'Brien","32","6","8","Womens Open","37","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YZF-R3"
"Jessica Pyringer","33","7","45","Womens Open","39","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
