"Event ID","Event Name","Started At","Ended At"
"342-408-2147483677-20180708","EMRA Round 3","2018-07-08 14:30:00 UTC","2018-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Race Day","1073741986","Novice Open Race 2","Race","2018-07-09 19:40:00 UTC","2018-07-09 19:50:30 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-3-2018/results/1073741986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Evan Olynuk","1","1","367","Novice Open","1","1","","","","0","6","603.542","5","90.66","107.214","96.63","16.200000000000003","0","Saskatoon SK","Kawasaki Ninja ZX6R 636"
"Benjamin Kipper","2","2","604","Novice Open","4","4","","","1 Lap","1 Lap","5","521.842","1","90.749","107.109","93.132","13.5","0","Yamaha YZF-R1"
"Jason Mccann","3","3","62","Novice Open","17","18","","","1 Lap","1 Lap","5","536.393","1","93.866","103.552","90.605","13.5","0","edmonton ab","Kawasaki Zx636"
"D'Arcy Graham","4","4","774","Novice Open","20","21","","","1 Lap","1 Lap","5","550.731","5","95.518","101.761","88.246","13.5","0","Golden BC","-- Street Cars/Bikes Honda"
"Adam Kownatka","5","5","79","Novice Open","10","10","","","1 Lap","1 Lap","5","565.767","4","99.659","97.533","85.901","13.5","0","Calgary AB","Yamaha R1M"
"Kris Butler","6","6","88","Novice Open","19","20","","","1 Lap","1 Lap","5","566.206","5","99.758","97.436","85.834","13.5","0","Edmonton AB","Yamaha R6"
"Kevin Neilson","7","7","91","Novice Open","5","5","","","1 Lap","1 Lap","5","568.358","4","99.425","97.762","85.509","13.5","0","Leduc County AB","Honda CBR600RR"
"Frank Solis","8","8","608","Novice Open","2","2","","","1 Lap","1 Lap","5","570.183","1","100.572","96.647","85.236","13.5","0","Drumheller AB","Suzuki Gixxer750"
"Kirk Pelletier","9","9","67","Novice Open","6","6","","","1 Lap","1 Lap","5","570.77","5","100.751","96.475","85.148","13.5","0","Edmonton AB","Ducati 749"
"Matthew Stokes","10","10","996","Novice Open","16","17","","","1 Lap","1 Lap","5","577.741","3","101.818","95.464","84.121","13.5","0","Canmore AB","Kawasaki Ninja 300"
"Tanya Cornwall","11","11","14","Novice Open","15","16","","","1 Lap","1 Lap","5","581.249","5","101.81","95.472","83.613","13.5","0","Yellowhead County AB","-- Street Cars/Bikes R6"
"Justin Gehlert","12","12","113","Novice Open","13","14","","","1 Lap","1 Lap","5","585.103","5","91.008","106.804","83.062","13.5","0","Parkland County AB","Suzuki Gsxr 1000"
"Michael Wellman","13","13","22","Novice Open","12","12","","","1 Lap","1 Lap","5","602.561","5","105.486","92.145","80.656","13.5","0","Calgary AB","Yamaha R6"
"Nicholas Trofimuk","14","14","301","Novice Open","18","19","","","1 Lap","1 Lap","5","603.332","5","105.506","92.127","80.553","13.5","0","Edmonton AB","Suzuki SV650"
"Ryan Joynt","15","15","65","Novice Open","14","15","","","1 Lap","0.192","5","603.734","5","105.076","92.504","80.499","13.5","0","Edmonton AB","Honda CBR 600RR"
"David Cornwall","16","16","29","Novice Open","12","13","","","1 Lap","2.287","5","605.829","5","106.021","91.68","80.221","13.5","0","Yellowhead County AB","-- Street Cars/Bikes R6"
"Kimberly Haugen","17","17","121","Novice Open","8","8","","","2 Laps","2 Laps","4","537.061","3","114.979","84.537","72.394","10.8","0","Edmonton AB","Suzuki GSXR 600"
"John Pelham","18","18","218","Novice Open","3","3","","","DNF","6 Laps","0","56.251","0","0.0","0.0","0.0","0.0","0","Banff AB","Yamaha R6"
"Michael Wellman","19","19","22","Novice Open","7","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha R6"
"Jessica Pyringer","20","20","45","Novice Open","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"David Phillips","21","21","17","Novice Open","11","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc AB","Suzuki GSXR600"
