"Event ID","Event Name","Started At","Ended At"
"342-408-2147483677-20180708","EMRA Round 3","2018-07-08 14:30:00 UTC","2018-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Race Day","1073741985","Expert / Int 600 Superbike","Race","2018-07-09 19:15:00 UTC","2018-07-09 19:29:03 UTC","PROVISIONAL","8","https://racehero.io/events/emra-round-3-2018/results/1073741985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jon Bullee","1","1","6","Expert 600 SBK","3","3","","","","0","8","716.25","1","83.126","116.931","108.565","21.6","0","Edmonton AB","Honda cbr600rr"
"Brian Worsdall","2","2","88","Expert 600 SBK","2","2","","","0.228","0.228","8","716.478","2","82.966","117.156","108.531","21.6","0","Edmonton AB","Honda CBR 600RR"
"Darryl McGavigan","3","3","14","Expert 600 SBK","8","8","","","8.078","8.078","8","724.328","6","83.77","116.032","107.355","21.6","0","Edmonton AB","Suzuki GSXR 600"
"Corey Svatos","4","4","17","Expert 600 SBK","6","6","","","10.646","10.646","8","726.896","6","83.538","116.354","106.975","21.6","0","Edmonton AB","Triumph"
"Trevor Patrick","5","5","70","Expert 600 SBK","7","7","","","21.731","21.731","8","737.981","4","84.546","114.967","105.369","21.6","0","Edmonton AB","Yamaha YZF - R6"
"Xavier Cartron","6","1","12","Int 600 SBK","17","3","","","35.879","0","8","752.129","4","85.088","114.235","103.387","21.6","0","St Paul AB","Yamaha R6"
"Shane Fraser","7","6","35","Expert 600 SBK","10","10","","","42.969","42.969","8","759.219","4","87.28","111.366","102.421","21.6","0","edmonton AB","Yamaha R6"
"Owen El-Baba","8","2","25","Int 600 SBK","16","2","","","45.384","9.505","8","761.634","1","85.8","113.287","102.096","21.6","0","Edmonton AB","MV Agusta F3"
"Scott Manley","9","7","77","Expert 600 SBK","9","9","","","47.057","47.057","8","763.307","1","87.19","111.481","101.873","21.6","0","Edmonton AB","Honda 600rr"
"Kevin McMurray","10","3","742","Int 600 SBK","20","6","","","48.491","12.612","8","764.741","8","86.303","112.626","101.681","21.6","0","Sherwood Park AB","Kawasaki ZX6R"
"Chase Charland","11","4","705","Int 600 SBK","32","18","","","49.622","13.743","8","765.872","8","86.117","112.87","101.531","21.6","0","Fort Saskatchewan AB","Kawasaki"
"Richard Bolduc","12","8","3","Expert 600 SBK","11","11","","","1:04.661","1:04.661","8","780.911","1","90.025","107.97","99.576","21.6","0","bon accord AB","Honda Cbr 600 rr"
"Brian Lam","13","5","314","Int 600 SBK","19","5","","","1:06.388","30.509","8","782.638","7","88.392","109.965","99.356","21.6","0","Edmonton AB","Honda CBR600RR"
"Sean Hofmeister","14","6","63","Int 600 SBK","22","8","","","1:07.148","31.269","8","783.398","8","87.874","110.613","99.26","21.6","0","Sherwood Park AB","Honda CBR600RR"
"Harold Herdt","15","7","133","Int 600 SBK","21","7","","","1:09.696","33.817","8","785.946","7","89.549","108.544","98.938","21.6","0","Edmonton AB","Yamaha YFZ-R6"
"Cody Reimer","16","8","72","Int 600 SBK","27","13","","","1:10.230","34.351","8","786.48","5","88.708","109.573","98.871","21.6","0","Grande Prairie AB","Honda CBR 600RR"
"Eric Russnak","17","9","76","Int 600 SBK","28","14","","","1:11.374","35.495","8","787.624","3","89.177","108.997","98.727","21.6","0","Edmonton AB","Honda CBR 600RR"
"John Georgiou","18","10","47","Int 600 SBK","34","20","","","1:11.724","35.845","8","787.974","7","88.326","110.047","98.683","21.6","0","Saskatoon SK","Yamaha R6"
"Micah Reimer","19","11","77","Int 600 SBK","23","9","","","1:22.759","46.88","8","799.009","5","89.414","108.708","97.321","21.6","0","Grande Prairie AB","Kawasaki Ninja"
"Cameron Hamilton","20","12","27","Int 600 SBK","26","12","","","1:23.641","47.762","8","799.891","8","89.356","108.778","97.213","21.6","0","Fort McMurray AB","Suzuki Gsxr600"
"Emil Peev","21","13","110","Int 600 SBK","33","19","","","1:24.179","48.3","8","800.429","8","89.328","108.812","97.148","21.6","0","Saskatoon SK","Yamaha r6"
"Kyle Lyth","22","14","351","Int 600 SBK","35","21","","","1 Lap","1 Lap","7","728.834","3","93.014","104.5","93.355","18.9","0","Calgary AB","Yamaha R6"
"Julien Camanini","23","15","85","Int 600 SBK","30","16","","","1 Lap","1 Lap","7","748.758","2","95.233","102.065","90.87","18.9","0","calgary AB","Triumph Daytona"
"Scott Huber","24","16","71","Int 600 SBK","25","11","","","DNF","7 Laps","1","156.937","1","90.349","107.583","61.936","2.7","0","Edmonton AB","Yamaha YZFR6"
"Shane Toews","25","9","141","Expert 600 SBK","1","1","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hanna AB","Yamaha R6"
"Travis Rogan","26","10","333","Expert 600 SBK","4","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki gsxr 600"
"Matthew Norton","27","11","22","Expert 600 SBK","5","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lethbridge AB","Suzuki GSXR-600"
"Cody Conrad","28","17","179","Int 600 SBK","15","1","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Kawasaki zx6"
"Richard Parsloe","29","18","32","Int 600 SBK","18","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jasper AB","Yamaha YZF R6"
"Dillan Diederichs","30","19","111","Int 600 SBK","24","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","Yamaha R6"
"Jared Seal","31","20","52","Int 600 SBK","29","15","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Athabasca AB","Honda cbr600rr"
"Ryan Podgurney","32","21","311","Int 600 SBK","31","17","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX6R"
