"Event ID","Event Name","Started At","Ended At"
"342-408-2147483677-20180708","EMRA Round 3","2018-07-08 14:30:00 UTC","2018-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Race Day","1073741978","Expert / Int 600 SuperSport","Race","2018-07-09 16:15:00 UTC","2018-07-09 16:30:55 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-3-2018/results/1073741978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jon Bullee","1","1","6","Exp 600SS","2","2","","","","0","6","553.126","3","83.277","116.719","105.437","16.200000000000003","0","Edmonton AB","Honda cbr600rr"
"Brian Worsdall","2","2","88","Exp 600SS","3","3","","","0.798","0.798","6","553.924","2","83.009","117.096","105.285","16.200000000000003","0","Edmonton AB","Honda CBR 600RR"
"Darryl McGavigan","3","3","14","Exp 600SS","11","11","","","16.733","16.733","6","569.859","1","84.441","115.11","102.341","16.200000000000003","0","Edmonton AB","Suzuki GSXR 600"
"Corey Svatos","4","4","17","Exp 600SS","5","5","","","21.748","21.748","6","574.874","6","85.707","113.41","101.448","16.200000000000003","0","Edmonton AB","Triumph"
"Matthew Norton","5","5","22","Exp 600SS","4","4","","","27.081","27.081","6","580.207","6","85.519","113.659","100.516","16.200000000000003","0","Lethbridge AB","Suzuki GSXR-600"
"Shane Fraser","6","6","35","Exp 600SS","9","9","","","29.078","29.078","6","582.204","3","86.825","111.949","100.171","16.200000000000003","0","edmonton AB","Yamaha R6"
"Trevor Patrick","7","7","70","Exp 600SS","7","7","","","29.386","29.386","6","582.512","3","86.605","112.234","100.118","16.200000000000003","0","Edmonton AB","Yamaha YZF - R6"
"Owen El-Baba","8","1","25","Int 600SS","16","2","","","34.779","0","6","587.905","1","85.973","113.059","99.2","16.200000000000003","0","Edmonton AB","MV Agusta F3"
"Chase Charland","9","2","705","Int 600SS","17","3","","","35.939","1.16","6","589.065","2","86.414","112.482","99.004","16.200000000000003","0","Fort Saskatchewan AB","Kawasaki"
"Xavier Cartron","10","3","12","Int 600SS","23","9","","","38.994","4.215","6","592.12","6","87.064","111.642","98.494","16.200000000000003","0","St Paul AB","Yamaha R6"
"Richard Bolduc","11","8","3","Exp 600SS","8","8","","","39.090","39.09","6","592.216","1","88.924","109.307","98.478","16.200000000000003","0","bon accord AB","Honda Cbr 600 rr"
"Luke Salt","12","4","146","Int 600SS","20","6","","","40.511","5.732","6","593.637","3","88.113","110.313","98.242","16.200000000000003","0","Calgary AB","Suzuki GSX-R 600"
"Sean Hofmeister","13","5","63","Int 600SS","27","13","","","40.598","5.819","6","593.724","2","87.358","111.266","98.227","16.200000000000003","0","Sherwood Park AB","Honda CBR600RR"
"Kevin Osborn","14","6","66","Int 600SS","18","4","","","40.813","6.034","6","593.939","3","88.035","110.411","98.192","16.200000000000003","0","Hinton AB","Triumph daytona 675"
"Kevin McMurray","15","7","742","Int 600SS","19","5","","","42.928","8.149","6","596.054","2","87.401","111.212","97.843","16.200000000000003","0","Sherwood Park AB","Kawasaki ZX6R"
"Harold Herdt","16","8","133","Int 600SS","33","19","","","49.634","14.855","6","602.76","2","89.123","109.063","96.755","16.200000000000003","0","Edmonton AB","Yamaha YFZ-R6"
"Micah Reimer","17","9","77","Int 600SS","32","18","","","50.897","16.118","6","604.023","4","89.034","109.172","96.553","16.200000000000003","0","Grande Prairie AB","Kawasaki Ninja"
"Cam Winterman","18","9","11","Exp 600SS","6","6","","","55.125","55.125","6","608.251","5","87.431","111.173","95.881","16.200000000000003","0","Calgary AB","Suzuki Gsxr 600"
"Eric Russnak","19","10","76","Int 600SS","24","10","","","56.220","21.441","6","609.346","6","90.017","107.98","95.709","16.200000000000003","0","Edmonton AB","Honda CBR 600RR"
"Dillan Diederichs","20","11","111","Int 600SS","28","14","","","56.581","21.802","6","609.707","6","89.958","108.05","95.653","16.200000000000003","0","Saskatoon SK","Yamaha R6"
"Brian Lam","21","12","314","Int 600SS","26","12","","","57.495","22.716","6","610.621","6","90.003","107.996","95.509","16.200000000000003","0","Edmonton AB","Honda CBR600RR"
"Cody Reimer","22","13","72","Int 600SS","31","17","","","57.604","22.825","6","610.73","3","89.853","108.177","95.492","16.200000000000003","0","Grande Prairie AB","Honda CBR 600RR"
"Scott Huber","23","14","71","Int 600SS","35","21","","","58.256","23.477","6","611.382","5","90.026","107.969","95.39","16.200000000000003","0","Edmonton AB","Yamaha YZFR6"
"Emil Peev","24","15","110","Int 600SS","38","24","","","1:08.981","34.202","6","622.107","6","91.076","106.724","93.746","16.200000000000003","0","Saskatoon SK","Yamaha r6"
"John Georgiou","25","16","47","Int 600SS","39","25","","","1:09.641","34.862","6","622.767","6","90.356","107.574","93.647","16.200000000000003","0","Saskatoon SK","Yamaha R6"
"Steven Lyth","26","17","36","Int 600SS","34","20","","","1:11.336","36.557","6","624.462","5","91.626","106.083","93.392","16.200000000000003","0","Calgary AB","Yamaha R6"
"Brock Reimer","27","18","6","Int 600SS","30","16","","","1:13.073","38.294","6","626.199","6","90.387","107.538","93.133","16.200000000000003","0","Grande Prairie AB","Yamaha 2013 r6"
"Jared Seal","28","19","52","Int 600SS","25","11","","","1:19.846","45.067","6","632.972","1","93.124","104.377","92.137","16.200000000000003","0","Athabasca AB","Honda cbr600rr"
"Lowell Reimer","29","20","82","Int 600SS","29","15","","","1:21.879","47.1","6","635.005","2","93.099","104.405","91.842","16.200000000000003","0","Grande Prairie AB","Yamaha YZFR6"
"Julien Camanini","30","21","85","Int 600SS","36","22","","","1 Lap","1 Lap","5","582.327","2","100.64","96.582","83.458","13.5","0","calgary AB","Triumph Daytona"
"Scott Manley","31","10","77","Exp 600SS","10","10","","","2 Laps","2 Laps","4","415.62","1","89.455","108.658","93.547","10.8","0","Edmonton AB","Honda 600rr"
"Kyle Lyth","32","22","351","Int 600SS","41","27","","","DNF","4 Laps","2","255.705","1","93.075","104.432","76.025","5.4","0","Calgary AB","Yamaha R6"
"Cody Conrad","33","23","179","Int 600SS","15","1","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Kawasaki zx6"
"Shane Toews","34","11","141","Exp 600SS","1","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hanna AB","Yamaha R6"
"Richard Parsloe","35","24","32","Int 600SS","21","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jasper AB","Yamaha YZF R6"
"Ryan Podgurney","36","25","311","Int 600SS","22","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX6R"
"Cameron Hamilton","37","26","27","Int 600SS","37","23","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort McMurray AB","Suzuki Gsxr600"
"D'Arcy Graham","38","27","774","Int 600SS","40","26","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Golden BC","-- Street Cars/Bikes Honda"
