"Event ID","Event Name","Started At","Ended At"
"342-408-2147483677-20180708","EMRA Round 3","2018-07-08 14:30:00 UTC","2018-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Race Day","1073741987","Intermediate Superbike","Race","2018-07-09 20:00:00 UTC","2018-07-09 20:15:07 UTC","PROVISIONAL","9","https://racehero.io/events/emra-round-3-2018/results/1073741987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Cory Raketti","1","1","120","Int SBK","1","1","","","","0","9","821.442","1","84.769","114.665","106.496","24.3","0","Edmonton AB","BMW S1000RR"
"Xavier Cartron","2","2","12","Int SBK","3","3","","","4.835","4.835","9","826.277","3","85.72","113.392","105.872","24.3","0","St Paul AB","Yamaha R6"
"Kyle Allan","3","3","151","Int SBK","2","2","","","6.620","6.62","9","828.062","2","85.834","113.242","105.644","24.3","0","Calgary AB","Ducati"
"Chase Charland","4","4","705","Int SBK","14","14","","","9.033","9.033","9","830.475","2","85.325","113.917","105.337","24.3","0","Fort Saskatchewan AB","Kawasaki"
"Jeffrey Sanderson","5","5","13","Int SBK","19","19","","","19.135","19.135","9","840.577","4","86.037","112.975","104.071","24.3","0","Sherwood park AB","BMW s1000rr"
"Jeremy Pompey","6","6","33","Int SBK","6","6","","","21.363","21.363","9","842.805","1","87.11","111.583","103.796","24.3","0","Edmonton AB","Suzuki GSXR 750"
"Sean Henderson","7","7","26","Int SBK","5","5","","","21.878","21.878","9","843.32","6","86.943","111.797","103.733","24.3","0","Calgary AB","BMW s1000rr"
"Kevin Osborn","8","8","66","Int SBK","8","8","","","23.173","23.173","9","844.615","8","86.502","112.367","103.574","24.3","0","Hinton AB","Triumph daytona 675"
"Bronti Verbeek","9","9","93","Int SBK","10","10","","","27.864","27.864","9","849.306","3","87.64","110.908","103.002","24.3","0","Calgary AB","Suzuki GSXR 1000"
"Dillan Diederichs","10","10","111","Int SBK","9","9","","","29.285","29.285","9","850.727","2","88.076","110.359","102.83","24.3","0","Saskatoon SK","Yamaha R6"
"Marcin Jankowski","11","11","64","Int SBK","16","16","","","39.275","39.275","9","860.717","8","88.703","109.579","101.636","24.3","0","Calgary AB","Kawasaki zx10r"
"Andreas Schultz","12","12","41","Int SBK","11","11","","","39.478","39.478","9","860.92","5","88.567","109.747","101.612","24.3","0","Calgary AB","Ducati 999s"
"Emil Peev","13","13","110","Int SBK","17","17","","","41.433","41.433","9","862.875","8","89.178","108.995","101.382","24.3","0","Saskatoon SK","Yamaha r6"
"Eric Russnak","14","14","76","Int SBK","12","12","","","41.742","41.742","9","863.184","5","89.283","108.867","101.346","24.3","0","Edmonton AB","Honda CBR 600RR"
"John Georgiou","15","15","47","Int SBK","18","18","","","42.185","42.185","9","863.627","6","89.193","108.977","101.294","24.3","0","Saskatoon SK","Yamaha R6"
"Greg Taylor","16","16","137","Int SBK","13","13","","","48.115","48.115","9","869.557","5","89.923","108.092","100.603","24.3","0","Calgary AB","Suzuki GSXR 1000"
"Richard Parsloe","17","17","32","Int SBK","4","4","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jasper AB","Yamaha YZF R6"
"Harold Herdt","18","18","133","Int SBK","7","7","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YFZ-R6"
"Ryan Podgurney","19","19","311","Int SBK","15","15","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX6R"
