"Event ID","Event Name","Started At","Ended At"
"761-2618-2147484568-20230819","XXXIV 100 MILHAS DE PIRACICABA","2023-08-19 11:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1919","XXXI 100 MILHAS DE PIRACICABA","2618","AUTÓDROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484570","FUSCAS","1073744748","WARM UP (FUSCA)","Practice","2023-08-20 12:10:00 UTC","2023-08-20 12:30:54 UTC","PROVISIONAL","13","https://racehero.io/events/xxxiv-100-milhas-de-piracicaba/results/1073744748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ROBERTO P. JR/LUIZ H. ALVES","1","1","55","FUSCA","2","2","","","","0","12","1155.729","8","78.416","96.409","78.496","25.200000000000003","0"
"PAULO ZAMANA / ANDRE ZAMANA","2","2","31","FUSCA","11","","0.671","","0.671","9.568","3","1165.297","2","79.087","95.591","19.463","6.300000000000001","0"
"JOSÉ DIAS FILHO","3","1","79","","3","1","0.905","","1.576","0","13","1184.27","13","79.992","94.509","82.988","27.3","0"
"LEANDRO MUNHOS","4","3","64","FUSCA","10","","0.023","","1.599","33.177","9","1188.906","5","80.015","94.482","57.229","18.900000000000002","0"
"LUIZ PORTUGUES","5","4","48","FUSCA","8","7","0.052","","1.651","7 Laps","5","549.371","3","80.067","94.421","68.806","10.5","0"
"CRISTIANO G. VIDIGAL CANTO","6","5","51","FUSCA","1","1","0.390","","2.041","1 Lap","11","1144.38","1","80.457","93.963","72.668","23.1","0"
"ANDREA LUCHIARI G. DE SOUZA","7","6","70","FUSCA","9","8","0.158","","2.199","8 Laps","4","465.036","3","80.615","93.779","65.027","8.4","0"
"DENIS KNIPL","8","7","91","FUSCA","5","4","0.465","","2.664","1 Lap","11","1029.992","9","81.08","93.241","80.738","23.1","0"
"ARTHUR AP. PILAN","9","8","41","FUSCA","4","3","0.266","","2.930","1:33.294","13","1249.023","12","81.346","92.936","78.686","27.3","0"
"SERGIO LEITE","10","9","8","FUSCA","6","5","1.976","","4.906","6 Laps","6","620.505","3","83.322","90.732","73.102","12.600000000000001","0"
"HEITOR NOGUEIRA FILHO","11","10","57","FUSCA","7","6","11.492","","16.398","7 Laps","5","664.65","5","94.814","79.735","56.872","10.5","0"
