"Event ID","Event Name","Started At","Ended At"
"761-2618-2147484568-20230819","XXXIV 100 MILHAS DE PIRACICABA","2023-08-19 11:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1919","XXXI 100 MILHAS DE PIRACICABA","2618","AUTÓDROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484571","100 MILHAS","1073744756","WARM UP MARCAS","Practice","2023-08-20 13:25:00 UTC","2023-08-20 13:45:54 UTC","PROVISIONAL","13","https://racehero.io/events/xxxiv-100-milhas-de-piracicaba/results/1073744756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ROBERTO CORREA / DOUGLAS G.","1","1","1","TB - A ","10","","","","","0","6","1028.756","5","75.498","100.135","44.092","12.600000000000001","0"
"EDER ROBERTO / RODRIGO NEVOA","2","1","45","TR - A","9","7","1.866","","1.866","0","9","937.342","7","77.364","97.72","72.588","18.900000000000002","0"
"RODRIGO STEFANINI/ GUSTAVO S.","3","2","208","TR - A","8","6","0.218","","2.084","1:21.249","8","1018.591","6","77.582","97.445","59.376","16.8","0"
"JULIANO GANDELIM / DANILO G.","4","3","222","TR - A","12","","0.371","","2.455","5 Laps","4","754.797","3","77.953","96.982","40.064","8.4","0"
"GUILHERME A. REISCHL /  ALE SOUZA","5","4","37","TR - A","2","2","0.096","","2.551","1:30.242","10","1027.584","6","78.049","96.862","73.571","21.0","0"
"DIOGO LAPENA/JOÃO GABRIEL","6","5","414","TR - A","7","5","0.179","","2.730","1:02.82","9","1000.162","5","78.228","96.641","68.029","18.900000000000002","0"
"ODAIR A./ GUILHERME POSSA","7","6","22","TR - A","4","3","0.317","","3.047","4:18.056","13","1195.398","7","78.545","96.251","82.215","27.3","0"
"ERIC BRUNO / HELTON ROCHA","8","1","26"," TR - B","5","2","0.547","","3.594","0","1","198.904","1","79.092","95.585","38.008","2.1","0"
"RODRIGO NEVOA / ALAN VICTOR","9","2","42"," TR - B","3","1","0.781","","4.375","17:39.647","12","1258.551","1","79.873","94.65","72.083","25.200000000000003","0"
"LUIZ FELIPE / ALEXANDRE H.","10","3","54"," TR - B","11","","0.026","","4.401","16:54.501","10","1213.405","7","79.899","94.619","62.304","21.0","0"
"FERNANDO M./CESAR AUGUSTO","11","7","7","TR - A","6","4","0.635","","5.036","3 Laps","6","676.284","2","80.534","93.873","67.072","12.600000000000001","0"
"FERNANDO T. / JOÃO FERNANDO","12","4","57"," TR - B","10","","0.986","","6.022","17:26.426","10","1245.33","7","81.52","92.738","60.707","21.0","0"
"B. TEDESCO / G. FAVORETTO","13","8","20","TR - A","16","","0.079","","6.101","5:03.649","6","1240.991","2","81.599","92.648","36.551","12.600000000000001","0"
"FRANCESCO CALAMONACI FILHO","14","5","4"," TR - B","13","","0.223","","6.324","17:59.303","10","1278.207","8","81.822","92.396","59.145","21.0","0"
"ITAMAR GASTALDO / ANDRE R.","15","9","32","TR - A","14","","2.184","","8.508","1:58.216","6","1055.558","1","84.006","89.994","42.973","12.600000000000001","0"
"EDSON P. / BRUNO P./RODRIGO T.","16","10","77","TR - A","1","1","2.654","","11.162","7 Laps","2","278.128","1","86.66","87.237","54.363","4.2","0"
