"Event ID","Event Name","Started At","Ended At"
"761-2618-2147484568-20230819","XXXIV 100 MILHAS DE PIRACICABA","2023-08-19 11:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1919","XXXI 100 MILHAS DE PIRACICABA","2618","AUTÓDROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484570","FUSCAS","1073744747","PROVA 2","Race","2023-08-20 14:00:00 UTC","2023-08-20 14:16:55 UTC","PROVISIONAL","12","https://racehero.io/events/xxxiv-100-milhas-de-piracicaba/results/1073744747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDUARDO BELIZARIO","1","1","5","FUSCA","1","","","","","0","12","932.108","8","77.946","96.99","97.328","25.200000000000003","0"
"STANLEY DE B. WESSLER","2","2","7","FUSCA","2","","0.541","","0.541","0.541","12","932.649","8","77.933","97.006","97.271","25.200000000000003","0"
"HEITOR NOGUEIRA FILHO","3","3","57","FUSCA","4","","7.889","","8.430","8.43","12","940.538","4","78.307","96.543","96.455","25.200000000000003","0"
"FELIPE MARTINS","4","4","77","FUSCA","3","","6.683","","15.113","15.113","12","947.221","4","78.716","96.041","95.775","25.200000000000003","0"
"PAULO ZAMANA / ANDRE ZAMANA","5","5","31","FUSCA","5","","3.845","","18.958","18.958","12","951.066","8","78.854","95.873","95.388","25.200000000000003","0"
"ARTHUR FISCHER","6","6","20","FUSCA","8","","0.481","","19.439","19.439","12","951.547","8","78.364","96.473","95.339","25.200000000000003","0"
"ROGÉRIO GASPAR","7","7","3","FUSCA","7","","5.419","","24.858","24.858","12","956.966","4","79.413","95.199","94.8","25.200000000000003","0"
"ROBERTO P. JR/LUIZ H. ALVES","8","8","55","FUSCA","16","","3.184","","28.042","28.042","12","960.15","7","78.295","96.558","94.485","25.200000000000003","0"
"LUIZ PORTUGUES","9","9","48","FUSCA","9","","7.014","","35.056","35.056","12","967.164","8","80.292","94.156","93.8","25.200000000000003","0"
"LEANDRO MUNHOS","10","10","64","FUSCA","6","","2.150","","37.206","37.206","12","969.314","2","79.644","94.922","93.592","25.200000000000003","0"
"MARCOS V. TEODORO","11","11","1","FUSCA","14","","7.718","","44.924","44.924","12","977.032","7","80.539","93.868","92.853","25.200000000000003","0"
"JOSÉ DIAS FILHO","12","12","79","FUSCA","12","","0.377","","45.301","45.301","12","977.409","6","80.601","93.795","92.817","25.200000000000003","0"
"DENIS KNIPL","13","13","91","FUSCA","15","","0.755","","46.056","46.056","12","978.164","7","80.41","94.018","92.745","25.200000000000003","0"
"THIAGO BENICIO CAIRES","14","14","4","FUSCA","10","","19.069","","1:05.125","1:05.125","12","997.233","9","80.847","93.51","90.972","25.200000000000003","0"
"SERGIO LEITE","15","15","8","FUSCA","17","","8.200","","1:13.325","1:13.325","12","1005.433","9","82.384","91.765","90.23","25.200000000000003","0"
"ANDREA LUCHIARI G. DE SOUZA","16","16","70","FUSCA","18","","1 Lap","","1 Lap","48.451","11","980.559","6","88.047","85.863","84.809","23.1","0"
"ARTHUR AP. PILAN","17","17","41","FUSCA","13","","1 Lap","","2 Laps","56.789","10","988.897","4","80.908","93.439","76.449","21.0","0"
"CRISTIANO G. VIDIGAL CANTO","18","18","51","FUSCA","11","","6 Laps","","8 Laps","8 Laps","4","335.052","2","81.745","92.483","90.255","8.4","0"
