"Event ID","Event Name","Started At","Ended At"
"97-2147485853-20170611","3^ Prova Campionato Italiano Racing Quad","2017-06-11 07:00:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"495","COLLEFERRO","670","COLLEFERRO","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485871","7-FX+FXF","1073747628","1^ Manche","Race","2017-06-11 13:30:00 UTC","2017-06-11 13:45:24 UTC","FINAL","10","https://racehero.io/events/3-prova-campionato-italiano-racing-quad/results/1073747628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto Club","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"MARIO CINOTTI","1","1","994","FX","2","2","","","","0","10","1231.643","9","120.303","53.864","52.613","18.0","0","MOTO S.P.S.","M03659","CAN-AM DS","07/05/1994","23","CAM","13/01/2018"
"VINCENZO ALERCIA","2","2","111","FX","5","5","","","16.196","16.196","10","1247.839","8","121.456","53.353","51.93","18.0","0","TEAM QUAD TITY & AM","S00415","HONDA","17/11/2000","17","LOM","08/12/2017"
"PAOLO GALIZZI","3","3","17","FX","4","4","","","29.137","29.137","10","1260.78","4","123.038","52.667","51.397","18.0","0","G.F. RACER","L01457","CAN-AM","20/04/2001","16","LOM","12/12/2017"
"CHRISTOPHER FULGERI","4","4","114","FX","3","3","","","40.686","40.686","10","1272.329","9","121.501","53.333","50.93","18.0","0","ALTA VALLE RENO","M01912","YAMAHA","26/06/1990","27","ER","09/12/2017"
"MARCO BARBAGLI","5","5","153","FX","6","6","","","53.373","53.373","10","1285.016","9","121.514","53.327","50.427","18.0","0","CASTELFIORENTINO","P03581","CAN-AM DS","02/12/1977","40","TOS","15/01/2018"
"SIMONE MASTRONARDI","6","6","25","FX","1","1","","","56.227","56.227","10","1287.87","10","117.707","55.052","50.316","18.0","0","COLLEFERRO T.PICCIR","L00955","YAMAHA","25/08/1995","22","LAZ","28/12/2017"
"CARLA GAMBONI","7","1","30","FXF","8","1","","","1:08.970","0","10","1300.613","6","127.825","50.694","49.823","18.0","0","MILANI","I02985","KTM 505","17/08/1996","21","LAZ","21/12/2017"
"FRANCESCO TESTA","8","7","4","FX","9","8","","","1:22.381","1:22.381","10","1314.024","10","127.509","50.82","49.314","18.0","0","COLLEFERRO T.PICCIR","L02604","YAMAHA 45","14/09/1995","22","LAZ","08/01/2018"
"LUIGI GEROTTI","9","8","38","FX","7","7","","","1:36.248","1:36.248","10","1327.891","9","128.757","50.327","48.799","18.0","0","G.F. RACER","L01453","KTM","05/07/1971","46","LOM","03/01/2018"
"MICHELE MARCO MONTI","10","9","99","FX","10","9","","","1 Giro","39.563","9","1271.206","6","136.357","47.522","45.878","16.2","0","COLLINA MOTORI","Q03585","AEON","24/11/1999","18","ER","08/01/2018"
