"Event ID","Event Name","Started At","Ended At"
"97-2147485853-20170611","3^ Prova Campionato Italiano Racing Quad","2017-06-11 07:00:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"495","COLLEFERRO","670","COLLEFERRO","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485864","2-TROFEO ASSOLUTO","1073747607","1^ Manche","Race","2017-06-11 10:15:00 UTC","2017-06-11 10:36:19 UTC","FINAL","8","https://racehero.io/events/3-prova-campionato-italiano-racing-quad/results/1073747607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto Club","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"FEDERICO GATTI","1","1","172","TROFEO ASSOLUTO","4","4","","","","0","8","1071.897","4","132.541","48.891","48.363","14.4","0","VALLE STAFFORA","S03932","LTR 450","17/02/2000","17","LOM","27/01/2018"
"ALESSIO SANTI","2","2","199","TROFEO ASSOLUTO","1","1","","","9.105","9.105","8","1081.002","5","130.91","49.5","47.956","14.4","0","TEAM QUAD TITY & AM","L02980","KTM","03/04/1984","33","LOM","10/02/2018"
"STEFANO SOSTA","3","3","8","TROFEO ASSOLUTO","2","2","","","24.240","24.24","8","1096.137","8","134.04","48.344","47.293","14.4","0","GARDONE V.T.","S01627","SUZUKI LT","07/08/1977","40","LOM","18/01/2018"
"MARCO GIUSTI","4","4","666","TROFEO ASSOLUTO","6","6","","","25.534","25.534","8","1097.431","7","131.742","49.187","47.238","14.4","0","PELLICORSE","I02452","24/09/1974","43","TOS","12/01/2018"
"LUCA AGNELLI","5","5","100","TROFEO ASSOLUTO","7","7","","","57.170","57.17","8","1129.067","5","135.891","47.685","45.914","14.4","0","NAVE","N02885","YAMAHA","22/04/2001","16","LOM","12/09/2017"
"NICOLA CARRARA","6","6","727","TROFEO ASSOLUTO","9","9","","","1:09.243","1:09.243","8","1141.14","6","136.613","47.433","45.428","14.4","0","POLISP. BOTTANUCO","R04614","KAWASAKI","23/07/1994","23","LOM","31/01/2018"
"ALESSANDRO SAVONE","7","7","3","TROFEO ASSOLUTO","5","5","","","1:14.753","1:14.753","8","1146.65","5","136.698","47.404","45.21","14.4","0","EMPOLI RACING","H03902","CAN-AM","16/09/1975","42","TOS","29/06/2017"
"ROBERTO VENDETTA","8","8","67","TROFEO ASSOLUTO","8","8","","","1:27.481","1:27.481","8","1159.378","3","140.458","46.135","44.714","14.4","0","COLLEFERRO T.PICCIR","R01909","SUZUKI","25/03/1967","50","LAZ","29/12/2017"
"DANILO SALUSTRI","9","9","26","TROFEO ASSOLUTO","10","10","","","1:32.041","1:32.041","8","1163.938","4","141.444","45.813","44.538","14.4","0","COLLEFERRO T.PICCIR","S00761","YAMAHA","26/03/1982","35","LAZ","14/03/2018"
"ANDREA MARIOTTI","10","10","58","TROFEO ASSOLUTO","11","11","","","2:02.993","2:02.993","8","1194.89","5","141.931","45.656","43.385","14.4","0","BAZZANO","S03916","KTM","04/10/1982","35","ER","15/03/2018"
"BEATRICE GROLA","11","11","136","TROFEO ASSOLUTO","3","3","","","DNF","3 Laps","5","731.797","2","133.882","48.401","44.275","9.0","0","SEBINO","R00476","HONDA TRX","12/02/1997","20","LOM","08/01/2018"
