"Event ID","Event Name","Started At","Ended At"
"97-2147485853-20170611","3^ Prova Campionato Italiano Racing Quad","2017-06-11 07:00:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"495","COLLEFERRO","670","COLLEFERRO","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485871","7-FX+FXF","1073747627","Prove libere+crono","Qualifying","2017-06-11 09:25:00 UTC","2017-06-11 09:42:16 UTC","FINAL","7","https://racehero.io/events/3-prova-campionato-italiano-racing-quad/results/1073747627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto Club","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"SIMONE MASTRONARDI","1","1","25","FX","3","2","","","","0","7","958.463","3","124.823","51.914","47.326","12.6","0","COLLEFERRO T.PICCIR","L00955","YAMAHA","25/08/1995","22","LAZ","28/12/2017"
"MARIO CINOTTI","2","2","994","FX","1","1","","","1.012","4 Laps","3","722.693","1","125.835","51.496","26.899","5.4","0","MOTO S.P.S.","M03659","CAN-AM DS","07/05/1994","23","CAM","13/01/2018"
"CHRISTOPHER FULGERI","3","3","114","FX","4","3","","","1.926","4 Laps","3","433.498","2","126.749","51.125","44.844","5.4","0","ALTA VALLE RENO","M01912","YAMAHA","26/06/1990","27","ER","09/12/2017"
"PAOLO GALIZZI","4","4","17","FX","10","9","","","2.233","15.493","6","973.956","6","127.056","51.001","39.92","10.8","0","G.F. RACER","L01457","CAN-AM","20/04/2001","16","LOM","12/12/2017"
"VINCENZO ALERCIA","5","5","111","FX","9","8","","","2.258","54.876","6","1013.339","1","127.081","50.991","38.368","10.8","0","TEAM QUAD TITY & AM","S00415","HONDA","17/11/2000","17","LOM","08/12/2017"
"MARCO BARBAGLI","6","6","153","FX","8","7","","","2.609","1 Lap","6","916.604","2","127.432","50.851","42.417","10.8","0","CASTELFIORENTINO","P03581","CAN-AM DS","02/12/1977","40","TOS","15/01/2018"
"LUIGI GEROTTI","7","7","38","FX","6","5","","","5.744","50.186","6","1008.649","2","130.567","49.63","38.547","10.8","0","G.F. RACER","L01453","KTM","05/07/1971","46","LOM","03/01/2018"
"CARLA GAMBONI","8","1","30","FXF","2","1","","","6.154","0","7","995.841","7","130.977","49.474","45.549","12.6","0","MILANI","I02985","KTM 505","17/08/1996","21","LAZ","21/12/2017"
"FRANCESCO TESTA","9","8","4","FX","7","6","","","6.685","2 Laps","5","954.164","2","131.508","49.275","33.956","9.0","0","COLLEFERRO T.PICCIR","L02604","YAMAHA 45","14/09/1995","22","LAZ","08/01/2018"
"MICHELE MARCO MONTI","10","9","99","FX","5","4","","","12.444","1:08.576","6","1027.039","1","137.267","47.207","37.856","10.8","0","COLLINA MOTORI","Q03585","AEON","24/11/1999","18","ER","08/01/2018"
