"Event ID","Event Name","Started At","Ended At"
"97-2147485853-20170611","3^ Prova Campionato Italiano Racing Quad","2017-06-11 07:00:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"495","COLLEFERRO","670","COLLEFERRO","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485864","2-TROFEO ASSOLUTO","1073747631","2^ Manche","Race","2017-06-11 14:20:00 UTC","2017-06-11 14:56:38 UTC","FINAL","7","https://racehero.io/events/3-prova-campionato-italiano-racing-quad/results/1073747631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto Club","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"ALESSIO SANTI","1","1","199","TROFEO ASSOLUTO","2","","","","","0","7","891.119","3","124.899","51.882","50.902","12.6","0","TEAM QUAD TITY & AM","L02980","KTM","03/04/1984","33","LOM","10/02/2018"
"MARCO GIUSTI","2","2","666","TROFEO ASSOLUTO","6","","","","8.465","8.465","7","899.584","6","124.16","52.191","50.423","12.6","0","PELLICORSE","I02452","24/09/1974","43","TOS","12/01/2018"
"FEDERICO GATTI","3","3","172","TROFEO ASSOLUTO","3","","","","16.310","16.31","7","907.429","6","127.323","50.894","49.987","12.6","0","VALLE STAFFORA","S03932","LTR 450","17/02/2000","17","LOM","27/01/2018"
"STEFANO SOSTA","4","4","8","TROFEO ASSOLUTO","1","","","","38.368","38.368","7","929.487","2","125.889","51.474","48.801","12.6","0","GARDONE V.T.","S01627","SUZUKI LT","07/08/1977","40","LOM","18/01/2018"
"LUCA AGNELLI","5","5","100","TROFEO ASSOLUTO","7","","","","44.922","44.922","7","936.041","3","129.535","50.025","48.459","12.6","0","NAVE","N02885","YAMAHA","22/04/2001","16","LOM","12/09/2017"
"ROBERTO VENDETTA","6","6","67","TROFEO ASSOLUTO","4","","","","56.619","56.619","7","947.738","2","132.231","49.005","47.861","12.6","0","COLLEFERRO T.PICCIR","R01909","SUZUKI","25/03/1967","50","LAZ","29/12/2017"
"NICOLA CARRARA","7","7","727","TROFEO ASSOLUTO","5","","","","1:03.706","1:03.706","7","954.825","6","132.561","48.883","47.506","12.6","0","POLISP. BOTTANUCO","R04614","KAWASAKI","23/07/1994","23","LOM","31/01/2018"
"ANDREA MARIOTTI","8","8","58","TROFEO ASSOLUTO","9","","","","1:19.879","1:19.879","7","970.998","5","129.404","50.076","46.715","12.6","0","BAZZANO","S03916","KTM","04/10/1982","35","ER","15/03/2018"
"ALESSANDRO SAVONE","9","9","3","TROFEO ASSOLUTO","10","","","","2:21.102","2:21.102","7","1032.221","2","129.921","49.876","43.944","12.6","0","EMPOLI RACING","H03902","CAN-AM","16/09/1975","42","TOS","29/06/2017"
"DANILO SALUSTRI","10","10","26","TROFEO ASSOLUTO","8","","","","DNF","6 Laps","1","147.309","0","0.0","0.0","43.989","1.8","0","COLLEFERRO T.PICCIR","S00761","YAMAHA","26/03/1982","35","LAZ","14/03/2018"
"BEATRICE GROLA","11","11","136","TROFEO ASSOLUTO","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SEBINO","R00476","HONDA TRX","12/02/1997","20","LOM","08/01/2018"
