"Event ID","Event Name","Started At","Ended At"
"97-2147485853-20170611","3^ Prova Campionato Italiano Racing Quad","2017-06-11 07:00:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"495","COLLEFERRO","670","COLLEFERRO","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485864","2-TROFEO ASSOLUTO","1073747606","Prove libere+crono","Qualifying","2017-06-11 07:40:00 UTC","2017-06-11 07:52:20 UTC","FINAL","4","https://racehero.io/events/3-prova-campionato-italiano-racing-quad/results/1073747606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto Club","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"ALESSIO SANTI","1","1","199","TROFEO ASSOLUTO","1","1","","","","0","2","637.647","1","123.804","52.341","20.325","3.6","0","TEAM QUAD TITY & AM","L02980","KTM","03/04/1984","33","LOM","10/02/2018"
"STEFANO SOSTA","2","2","8","TROFEO ASSOLUTO","8","8","","","4.998","1:14.606","4","712.253","1","128.802","50.31","36.392","7.2","0","GARDONE V.T.","S01627","SUZUKI LT","07/08/1977","40","LOM","18/01/2018"
"BEATRICE GROLA","3","3","136","TROFEO ASSOLUTO","5","5","","","5.215","-2 Laps","4","587.789","2","129.019","50.225","44.097","7.2","0","SEBINO","R00476","HONDA TRX","12/02/1997","20","LOM","08/01/2018"
"FEDERICO GATTI","4","4","172","TROFEO ASSOLUTO","6","6","","","5.328","10.47","4","648.117","1","129.132","50.181","39.993","7.2","0","VALLE STAFFORA","S03932","LTR 450","17/02/2000","17","LOM","27/01/2018"
"ALESSANDRO SAVONE","5","5","3","TROFEO ASSOLUTO","3","3","","","6.257","-1 Laps","3","485.436","3","130.061","49.823","40.046","5.4","0","EMPOLI RACING","H03902","CAN-AM","16/09/1975","42","TOS","29/06/2017"
"MARCO GIUSTI","6","6","666","TROFEO ASSOLUTO","2","2","","","6.460","0 Laps","2","290.096","1","130.264","49.745","44.675","3.6","0","PELLICORSE","I02452","24/09/1974","43","TOS","12/01/2018"
"LUCA AGNELLI","7","7","100","TROFEO ASSOLUTO","0","","","","7.555","36.568","4","674.215","1","131.359","49.33","38.445","7.2","0","NAVE","N02885","YAMAHA","22/04/2001","16","LOM","12/09/2017"
"ROBERTO VENDETTA","8","8","67","TROFEO ASSOLUTO","7","7","","","7.837","48.804","4","686.451","1","131.641","49.225","37.759","7.2","0","COLLEFERRO T.PICCIR","R01909","SUZUKI","25/03/1967","50","LAZ","29/12/2017"
"NICOLA CARRARA","9","9","727","TROFEO ASSOLUTO","9","9","","","9.773","1:36.898","4","734.545","1","133.577","48.511","35.287","7.2","0","POLISP. BOTTANUCO","R04614","KAWASAKI","23/07/1994","23","LOM","31/01/2018"
"DANILO SALUSTRI","10","10","26","TROFEO ASSOLUTO","4","4","","","11.327","1:29.058","4","726.705","3","135.131","47.953","35.668","7.2","0","COLLEFERRO T.PICCIR","S00761","YAMAHA","26/03/1982","35","LAZ","14/03/2018"
"ANDREA MARIOTTI","11","11","58","TROFEO ASSOLUTO","11","","","","17.075","0 Laps","2","611.589","2","140.879","45.997","21.191","3.6","0","BAZZANO","S03916","KTM","04/10/1982","35","ER","15/03/2018"
