"Event ID","Event Name","Started At","Ended At"
"97-2147485853-20170611","3^ Prova Campionato Italiano Racing Quad","2017-06-11 07:00:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"495","COLLEFERRO","670","COLLEFERRO","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485871","7-FX+FXF","1073747629","2^ Manche","Race","2017-06-11 15:50:00 UTC","2017-06-11 16:50:46 UTC","FINAL","9","https://racehero.io/events/3-prova-campionato-italiano-racing-quad/results/1073747629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto Club","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"SIMONE MASTRONARDI","1","1","25","FX","1","1","","","","0","9","1057.9","6","115.28","56.211","55.128","16.2","0","COLLEFERRO T.PICCIR","L00955","YAMAHA","25/08/1995","22","LAZ","28/12/2017"
"MARIO CINOTTI","2","2","994","FX","2","2","","","35.811","35.811","9","1093.711","7","119.134","54.393","53.323","16.2","0","MOTO S.P.S.","M03659","CAN-AM DS","07/05/1994","23","CAM","13/01/2018"
"MARCO BARBAGLI","3","3","153","FX","6","6","","","43.360","43.36","9","1101.26","7","118.795","54.548","52.958","16.2","0","CASTELFIORENTINO","P03581","CAN-AM DS","02/12/1977","40","TOS","15/01/2018"
"CHRISTOPHER FULGERI","4","4","114","FX","3","3","","","54.188","54.188","9","1112.088","9","119.686","54.142","52.442","16.2","0","ALTA VALLE RENO","M01912","YAMAHA","26/06/1990","27","ER","09/12/2017"
"CARLA GAMBONI","5","1","30","FXF","8","1","","","57.895","0","9","1115.795","8","121.426","53.366","52.268","16.2","0","MILANI","I02985","KTM 505","17/08/1996","21","LAZ","21/12/2017"
"FRANCESCO TESTA","6","5","4","FX","9","8","","","1:05.439","1:05.439","9","1123.339","9","119.826","54.078","51.917","16.2","0","COLLEFERRO T.PICCIR","L02604","YAMAHA 45","14/09/1995","22","LAZ","08/01/2018"
"PAOLO GALIZZI","7","6","17","FX","4","4","","","1:09.707","1:09.707","9","1127.607","8","117.679","55.065","51.72","16.2","0","G.F. RACER","L01457","CAN-AM","20/04/2001","16","LOM","12/12/2017"
"VINCENZO ALERCIA","8","7","111","FX","5","5","","","1:33.343","1:33.343","9","1151.243","4","116.791","55.484","50.658","16.2","0","TEAM QUAD TITY & AM","S00415","HONDA","17/11/2000","17","LOM","08/12/2017"
"LUIGI GEROTTI","9","8","38","FX","7","7","","","1:38.329","1:38.329","9","1156.229","8","123.507","52.467","50.44","16.2","0","G.F. RACER","L01453","KTM","05/07/1971","46","LOM","03/01/2018"
"MICHELE MARCO MONTI","10","9","99","FX","10","9","","","1 Giro","23.64","8","1081.54","2","130.061","49.823","47.932","14.4","0","COLLINA MOTORI","Q03585","AEON","24/11/1999","18","ER","08/01/2018"
