"Event ID","Event Name","Started At","Ended At"
"3182-5371-2147483682-20230908","Route 66 Sprint Series Round 4","2023-09-08 18:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5371","National Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","05. Micro Swift","1073742118","Final ","Race","2023-09-10 17:33:00 UTC","2023-09-10 17:51:58 UTC","FINAL","18","https://racehero.io/events/route-66-sprint-series-round-4/results/1073742118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Cameron Johnson","1","1","10","Micro Swift","1","1","","","","0","18","935.345","13","51.324","0.0","0.0","0.0","0","Milwaukee  WI"
"Danny O'Gara","2","2","67","Micro Swift","2","2","0.092","","0.092","0.092","18","935.437","17","51.205","0.0","0.0","0.0","0","Indianapolis  IN"
"Slaton Baldock","3","3","78","Micro Swift","3","3","1.987","","2.079","2.079","18","937.424","12","51.441","0.0","0.0","0.0","0","Kiel  WI"
"Sebastian Koehler","4","4","5","Micro Swift","4","4","6.140","","8.219","8.219","18","943.564","6","51.887","0.0","0.0","0.0","0","Aurora  IL"
"Dylan Braun","5","5","37","Micro Swift","5","5","3.728","","11.947","11.947","18","947.292","12","51.999","0.0","0.0","0.0","0","Richfield  WI"
"Kacen Hendrickson","6","6","2","Micro Swift","11","11","1.544","","18.849","18.849","18","954.194","9","52.178","0.0","0.0","0.0","0","Franklin  IN"
"Lawrence Jorgensen","7","7","7","Micro Swift","12","12","0.906","","19.755","19.755","18","955.1","16","52.184","0.0","0.0","0.0","0","Maple Plain  MN"
"Easton Kubinski","8","8","38","Micro Swift","8","8","","","DNF","5 Laps","13","684.541","13","51.605","0.0","0.0","0.0","0","Shorewood  IL"
"Liam Fohr","9","9","4","Micro Swift","7","7","","","DNF","14 Laps","4","216.541","4","52.931","0.0","0.0","0.0","0","Plymouth  WI"
"Alyssa Eddy","10","10","00","Micro Swift","10","10","5.358","","17.305","17.305","18","952.65","13","51.963","0.0","0.0","0.0","0","Saint Michael  MN"
"AJ Stoner","11","11","14","Micro Swift","6","6","","","DNF","18 Laps","0","1.911","0","0.0","0.0","0.0","0.0","0","Columbus  IN"
"Rodvin Sayrafi","12","12","17","Micro Swift","9","9","","","DNF","18 Laps","0","2.263","0","0.0","0.0","0.0","0.0","0","Plainfield  IL"
