"Event ID","Event Name","Started At","Ended At"
"3182-5371-2147483682-20230908","Route 66 Sprint Series Round 4","2023-09-08 18:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5371","National Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","09. KA100 Senior","1073742152","Warmup","Practice","2023-09-10 12:56:00 UTC","2023-09-10 14:04:10 UTC","PROVISIONAL","5","https://racehero.io/events/route-66-sprint-series-round-4/results/1073742152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Alexander Kardashian","1","1","955","KA100 Senior","4","4","","","","0","5","339.999","5","51.374","0.0","0.0","0.0","0","Pine Springs  MN"
"Michael Leavitt","2","2","937","KA100 Senior","5","5","0.160","","0.160","1.927","5","341.926","5","51.534","0.0","0.0","0.0","0","Aldie  VA"
"Jeremy Fierke","3","3","909","KA100 Senior","10","10","0.006","","0.166","17.181","5","357.18","5","51.54","0.0","0.0","0.0","0","Shorewood  IL"
"Bryce Mersberger","4","4","914","KA100 Senior","3","3","0.812","","0.978","1 Lap","4","286.2","4","52.352","0.0","0.0","0.0","0"
"Zach Collins","5","5","981","KA100 Senior","6","6","0.168","","1.146","8.949","5","348.948","5","52.52","0.0","0.0","0.0","0","Roscoe  IL"
"Lukas Klimek","6","6","927","KA100 Senior","7","7","0.087","","1.233","9.772","5","349.771","5","52.607","0.0","0.0","0.0","0","St. Augusta  MN"
"TJ Nevels","7","7","904","KA100 Senior","8","8","0.209","","1.442","9.403","5","349.402","5","52.816","0.0","0.0","0.0","0","Mukwonago  WI"
"Mason Surgener","8","8","942","KA100 Senior","2","2","0.174","","1.616","1.505","5","341.504","5","52.99","0.0","0.0","0.0","0","Lansing  MI"
"Elias Baker","9","9","989","KA100 Senior","9","9","0.127","","1.743","19.574","5","359.573","5","53.117","0.0","0.0","0.0","0","Rochester  MN"
"Keegan Bosch","10","10","912","KA100 Senior","1","1","0.941","","2.684","1 Lap","4","282.997","4","54.058","0.0","0.0","0.0","0","Franksville  WI"
"Brian Rettig","11","11","980","KA100 Senior","0","","","","","5 Laps","0","76.993","0","0.0","0.0","0.0","0.0","0","Springfield  IL"
"Preston Lemm","12","12","902","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joey Cazier","13","13","903","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Menasha  WI"
"Tristan Farber","14","14","911","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Waukesha  WI"
"Caleb Roethel","15","15","922","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Bend  WI"
"Dylan North","16","16","926","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mukwonago  WI"
"Austin Jurs","17","17","931","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Union  IL"
"Adam Maxwell","18","18","941","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greenwood  IN"
"Isabelle Tarr","19","19","963","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Schaumburg  IL"
"Lily Martineau","20","20","967","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Copper Harbor  MI"
"TJ Koyen","21","21","968","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Deforest  WI"
"Alex Feldstein","22","22","969","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Madison  WI"
"Luke Wackerlin","23","23","973","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Maple Park  IL"
"Stephen Dial","24","24","977","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elwood  IL"
"Niki Coello","25","25","988","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dousman  WI"
