"Event ID","Event Name","Started At","Ended At"
"3182-5371-2147483682-20230908","Route 66 Sprint Series Round 4","2023-09-08 18:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5371","National Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","04. 206 Senior","1073742107","Warmup","Practice","2023-09-10 12:21:00 UTC","2023-09-10 13:28:41 UTC","PROVISIONAL","4","https://racehero.io/events/route-66-sprint-series-round-4/results/1073742107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Peyton Polarek","1","1","513","206 Senior","1","1","","","","0","4","387.002","4","70.597","0.0","0.0","0.0","0","Coal City  IL"
"Paul Bailey","2","2","569","206 Senior","2","2","3.759","","3.759","15.141","4","402.143","3","74.356","0.0","0.0","0.0","0","Apple valley  MN"
"Mick Gallagher","3","3","548","206 Senior","3","3","5.259","","9.018","2 Laps","2","262.789","2","79.615","0.0","0.0","0.0","0","Cokato  MN"
"Cale Zimmermann","4","4","505","206 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Manitowoc  WI"
"Connor Fasching","5","5","511","206 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Winsted  MN"
"Vince Scatena","6","6","522","206 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Excelsior  MN"
"Brayden Johnson","7","7","526","206 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bloomington  IN"
"Samuel Vander Plaats","8","8","536","206 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plymouth  MN"
"Adam Maxwell","9","9","541","206 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greenwood  IN"
"Anton Faizov","10","10","542","206 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milwaukee  WI"
"Riley Baldwin","11","11","555","206 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indianapolis  IN"
"Luke Wackerlin","12","12","573","206 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Maple Park  IL"
