"Event ID","Event Name","Started At","Ended At"
"3182-5371-2147483682-20230908","Route 66 Sprint Series Round 4","2023-09-08 18:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5371","National Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","09. KA100 Senior","1073742153","Heat 2","Race","2023-09-10 15:04:00 UTC","2023-09-10 15:17:53 UTC","FINAL","12","https://racehero.io/events/route-66-sprint-series-round-4/results/1073742153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Austin Jurs","1","1","931","KA100 Senior","1","1","","","","0","12","582.82","8","47.738","0.0","0.0","0.0","0","Union  IL"
"Caleb Roethel","2","2","922","KA100 Senior","3","3","0.117","","7.660","7.66","12","590.48","9","47.979","0.0","0.0","0.0","0","West Bend  WI"
"Bryce Mersberger","3","3","914","KA100 Senior","5","5","0.100","","7.760","7.76","12","590.58","7","48.097","0.0","0.0","0.0","0"
"Tristan Farber","4","4","911","KA100 Senior","2","2","0.050","","9.415","9.415","12","592.235","9","47.851","0.0","0.0","0.0","0","Waukesha  WI"
"Zach Collins","5","5","981","KA100 Senior","16","16","0.453","","9.868","9.868","12","592.688","9","48.359","0.0","0.0","0.0","0","Roscoe  IL"
"Alexander Kardashian","6","6","955","KA100 Senior","11","11","2.292","","12.276","12.276","12","595.096","10","48.039","0.0","0.0","0.0","0","Pine Springs  MN"
"Alex Feldstein","7","7","969","KA100 Senior","9","9","7.543","","7.543","7.543","12","590.363","8","48.037","0.0","0.0","0.0","0","Madison  WI"
"Stephen Dial","8","8","977","KA100 Senior","7","7","0.155","","12.431","12.431","12","595.251","7","48.103","0.0","0.0","0.0","0","Elwood  IL"
"Keegan Bosch","9","9","912","KA100 Senior","4","4","1.605","","9.365","9.365","12","592.185","8","48.141","0.0","0.0","0.0","0","Franksville  WI"
"TJ Koyen","10","10","968","KA100 Senior","6","6","0.116","","9.984","9.984","12","592.804","9","48.048","0.0","0.0","0.0","0","Deforest  WI"
"Michael Leavitt","11","11","937","KA100 Senior","10","10","0.063","","12.494","12.494","12","595.314","12","48.296","0.0","0.0","0.0","0","Aldie  VA"
"Luke Wackerlin","12","12","973","KA100 Senior","25","25","0.889","","13.383","13.383","12","596.203","7","48.191","0.0","0.0","0.0","0","Maple Park  IL"
"Brian Rettig","13","13","980","KA100 Senior","15","15","0.969","","14.352","14.352","12","597.172","10","48.134","0.0","0.0","0.0","0","Springfield  IL"
"Adam Maxwell","14","14","941","KA100 Senior","12","12","1.074","","15.426","15.426","12","598.246","10","48.796","0.0","0.0","0.0","0","Greenwood  IN"
"Jeremy Fierke","15","15","909","KA100 Senior","21","21","1.115","","16.541","16.541","12","599.361","12","48.327","0.0","0.0","0.0","0","Shorewood  IL"
"Isabelle Tarr","16","16","963","KA100 Senior","22","22","0.861","","17.402","17.402","12","600.222","7","48.639","0.0","0.0","0.0","0","Schaumburg  IL"
"Elias Baker","17","17","989","KA100 Senior","23","23","8.096","","25.498","25.498","12","608.318","12","49.161","0.0","0.0","0.0","0","Rochester  MN"
"Joey Cazier","18","18","903","KA100 Senior","20","20","8.867","","34.365","34.365","12","617.185","9","48.708","0.0","0.0","0.0","0","Menasha  WI"
"Preston Lemm","19","19","902","KA100 Senior","19","19","1.477","","35.842","35.842","12","618.662","10","48.839","0.0","0.0","0.0","0"
"TJ Nevels","20","20","904","KA100 Senior","14","14","","","DNF","6 Laps","6","303.233","5","48.78","0.0","0.0","0.0","0","Mukwonago  WI"
"Lily Martineau","21","21","967","KA100 Senior","24","24","","","DNF","9 Laps","3","168.527","3","50.947","0.0","0.0","0.0","0","Copper Harbor  MI"
"Dylan North","22","22","926","KA100 Senior","17","17","","","DNF","10 Laps","2","110.184","2","52.62","0.0","0.0","0.0","0","Mukwonago  WI"
"Niki Coello","23","23","988","KA100 Senior","8","8","","","DNF","12 Laps","0","2.308","0","0.0","0.0","0.0","0.0","0","Dousman  WI"
"Mason Surgener","24","24","942","KA100 Senior","18","18","","","DNF","12 Laps","0","2.775","0","0.0","0.0","0.0","0.0","0","Lansing  MI"
"Lukas Klimek","25","25","927","KA100 Senior","13","13","","","DNF","12 Laps","0","2.511","0","0.0","0.0","0.0","0.0","0","St. Augusta  MN"
