"Event ID","Event Name","Started At","Ended At"
"3182-5371-2147483682-20230908","Route 66 Sprint Series Round 4","2023-09-08 18:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5371","National Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","09. KA100 Senior","1073742151","Heat 1","Race","2023-09-09 21:06:00 UTC","2023-09-09 21:35:04 UTC","FINAL","12","https://racehero.io/events/route-66-sprint-series-round-4/results/1073742151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Austin Jurs","1","1","931","KA100 Senior","1","1","","","","0","12","581.331","12","47.707","0.0","0.0","0.0","0","Union  IL"
"Tristan Farber","2","2","911","KA100 Senior","3","3","2.518","","2.518","2.518","12","583.849","10","47.779","0.0","0.0","0.0","0","Waukesha  WI"
"Caleb Roethel","3","3","922","KA100 Senior","4","4","0.056","","2.574","2.574","12","583.905","11","47.723","0.0","0.0","0.0","0","West Bend  WI"
"Keegan Bosch","4","4","912","KA100 Senior","5","5","0.999","","3.573","3.573","12","584.904","12","47.736","0.0","0.0","0.0","0","Franksville  WI"
"Bryce Mersberger","5","5","914","KA100 Senior","12","12","1.597","","5.170","5.17","12","586.501","9","47.697","0.0","0.0","0.0","0"
"TJ Koyen","6","6","968","KA100 Senior","9","9","0.227","","5.397","5.397","12","586.728","12","47.974","0.0","0.0","0.0","0","Deforest  WI"
"Stephen Dial","7","7","977","KA100 Senior","7","7","1.192","","6.881","6.881","12","588.212","9","47.836","0.0","0.0","0.0","0","Elwood  IL"
"Niki Coello","8","8","988","KA100 Senior","2","2","0.651","","7.532","7.532","12","588.863","9","48.267","0.0","0.0","0.0","0","Dousman  WI"
"Alex Feldstein","9","9","969","KA100 Senior","6","6","0.292","","5.689","5.689","12","587.02","8","47.694","0.0","0.0","0.0","0","Madison  WI"
"Michael Leavitt","10","10","937","KA100 Senior","10","10","0.136","","7.668","7.668","12","588.999","9","47.832","0.0","0.0","0.0","0","Aldie  VA"
"Alexander Kardashian","11","11","955","KA100 Senior","16","16","2.402","","10.070","10.07","12","591.401","9","48.121","0.0","0.0","0.0","0","Pine Springs  MN"
"Adam Maxwell","12","12","941","KA100 Senior","8","8","1.632","","11.702","11.702","12","593.033","9","47.844","0.0","0.0","0.0","0","Greenwood  IN"
"Lukas Klimek","13","13","927","KA100 Senior","14","14","1.451","","13.153","13.153","12","594.484","11","48.135","0.0","0.0","0.0","0","St. Augusta  MN"
"TJ Nevels","14","14","904","KA100 Senior","17","17","1.043","","14.196","14.196","12","595.527","8","48.393","0.0","0.0","0.0","0","Mukwonago  WI"
"Brian Rettig","15","15","980","KA100 Senior","13","13","0.388","","16.147","16.147","12","597.478","12","48.418","0.0","0.0","0.0","0","Springfield  IL"
"Zach Collins","16","16","981","KA100 Senior","19","19","0.078","","16.225","16.225","12","597.556","11","48.379","0.0","0.0","0.0","0","Roscoe  IL"
"Dylan North","17","17","926","KA100 Senior","15","15","1.563","","15.759","15.759","12","597.09","11","48.124","0.0","0.0","0.0","0","Mukwonago  WI"
"Mason Surgener","18","18","942","KA100 Senior","22","22","0.133","","17.648","17.648","12","598.979","12","48.22","0.0","0.0","0.0","0","Lansing  MI"
"Preston Lemm","19","19","902","KA100 Senior","23","23","1.146","","18.794","18.794","12","600.125","11","48.619","0.0","0.0","0.0","0"
"Joey Cazier","20","20","903","KA100 Senior","18","18","1.290","","17.515","17.515","12","598.846","10","48.36","0.0","0.0","0.0","0","Menasha  WI"
"Jeremy Fierke","21","21","909","KA100 Senior","20","20","0.365","","19.159","19.159","12","600.49","9","48.589","0.0","0.0","0.0","0","Shorewood  IL"
"Isabelle Tarr","22","22","963","KA100 Senior","21","21","1.822","","20.981","20.981","12","602.312","10","48.828","0.0","0.0","0.0","0","Schaumburg  IL"
"Elias Baker","23","23","989","KA100 Senior","24","24","1.320","","22.301","22.301","12","603.632","10","49.053","0.0","0.0","0.0","0","Rochester  MN"
"Lily Martineau","24","24","967","KA100 Senior","25","25","21.721","","44.022","44.022","12","625.353","9","50.569","0.0","0.0","0.0","0","Copper Harbor  MI"
"Luke Wackerlin","25","25","973","KA100 Senior","11","11","","","DNF","8 Laps","4","204.979","4","48.887","0.0","0.0","0.0","0","Maple Park  IL"
