"Event ID","Event Name","Started At","Ended At"
"3182-5371-2147483682-20230908","Route 66 Sprint Series Round 4","2023-09-08 18:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5371","National Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","02. 206 Junior","1073742090","Heat 2","Race","2023-09-10 13:19:00 UTC","2023-09-10 13:31:48 UTC","FINAL","12","https://racehero.io/events/route-66-sprint-series-round-4/results/1073742090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Cade Jaeger","1","1","364","206 Junior","1","1","","","","0","12","668.51","9","54.405","0.0","0.0","0.0","0","Kewaskum  WI"
"Quinten McPherson","2","2","379","206 Junior","2","2","0.081","","0.081","0.081","12","668.591","10","54.343","0.0","0.0","0.0","0","New Berlin  WI"
"Shane ready","3","3","324","206 Junior","4","4","0.145","","0.226","0.226","12","668.736","10","54.28","0.0","0.0","0.0","0","Circle Pines  MN"
"Porter Trudell","4","4","329","206 Junior","5","5","1.504","","1.730","1.73","12","670.24","9","54.63","0.0","0.0","0.0","0","Pulaski  WI"
"Brady Schad","5","5","365","206 Junior","3","3","0.194","","1.924","1.924","12","670.434","9","54.633","0.0","0.0","0.0","0","Plymouth  WI"
"Christopher Youtsey","6","6","303","206 Junior","6","6","3.837","","5.761","5.761","12","674.271","11","54.98","0.0","0.0","0.0","0","Carmel  IN"
"Jack Fieber","7","7","381","206 Junior","10","10","0.150","","6.305","6.305","12","674.815","10","54.897","0.0","0.0","0.0","0","Neenah  WI"
"Oliver Gaffer","8","8","316","206 Junior","9","9","4.142","","10.447","10.447","12","678.957","11","55.366","0.0","0.0","0.0","0","Hudson  WI"
"Thomas Anthony","9","9","317","206 Junior","8","8","0.394","","6.155","6.155","12","674.665","9","54.972","0.0","0.0","0.0","0","Champaign  IL"
"Blake Sarcia","10","10","366","206 Junior","11","11","0.177","","10.624","10.624","12","679.134","11","55.369","0.0","0.0","0.0","0","Excelsior  MN"
"Jocelyn Schlenker","11","11","319","206 Junior","7","7","0.354","","10.978","10.978","12","679.488","11","55.186","0.0","0.0","0.0","0","Crystal Lake  IL"
"Cami Fister","12","12","351","206 Junior","12","12","6.268","","17.246","17.246","12","685.756","12","55.937","0.0","0.0","0.0","0","Pekin  IL"
"Rayder Santos","13","13","363","206 Junior","17","17","0.033","","17.279","17.279","12","685.789","11","55.545","0.0","0.0","0.0","0","Zionsville  IN"
"Logan Wackerlin","14","14","328","206 Junior","16","16","0.123","","17.402","17.402","12","685.912","11","55.659","0.0","0.0","0.0","0","Maple Park  IL"
"Lucas Rennick","15","15","311","206 Junior","18","18","0.162","","17.564","17.564","12","686.074","11","55.53","0.0","0.0","0.0","0","Pleasant Prairie  WI"
"Max Krause","16","16","314","206 Junior","13","13","9.083","","26.647","26.647","12","695.157","12","55.614","0.0","0.0","0.0","0","Plainfield  IL"
"Miles Fodrey","17","17","354","206 Junior","15","15","3.426","","30.073","30.073","12","698.583","10","56.268","0.0","0.0","0.0","0","Lombard  IL"
"Elijah Feyereisen","18","18","359","206 Junior","14","14","3.017","","33.090","33.09","12","701.6","11","56.408","0.0","0.0","0.0","0","Oostburg  WI"
"Logan Polarek","19","19","301","206 Junior","19","19","9.469","","42.559","42.559","12","711.069","8","56.883","0.0","0.0","0.0","0","Morris  IL"
