"Event ID","Event Name","Started At","Ended At"
"3182-5371-2147483682-20230908","Route 66 Sprint Series Round 4","2023-09-08 18:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5371","National Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","04. 206 Senior","1073742106","Heat 1","Race","2023-09-09 19:51:00 UTC","2023-09-09 20:04:00 UTC","FINAL","12","https://racehero.io/events/route-66-sprint-series-round-4/results/1073742106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Adam Maxwell","1","1","541","206 Senior","1","1","","","","0","12","654.123","11","53.708","0.0","0.0","0.0","0","Greenwood  IN"
"Luke Wackerlin","2","2","573","206 Senior","3","3","0.009","","0.009","0.009","12","654.132","11","53.645","0.0","0.0","0.0","0","Maple Park  IL"
"Vince Scatena","3","3","522","206 Senior","4","4","1.906","","2.127","2.127","12","656.25","4","53.963","0.0","0.0","0.0","0","Excelsior  MN"
"Connor Fasching","4","4","511","206 Senior","6","6","1.715","","3.982","3.982","12","658.105","4","54.086","0.0","0.0","0.0","0","Winsted  MN"
"Cale Zimmermann","5","5","505","206 Senior","2","2","0.212","","0.221","0.221","12","654.344","11","53.589","0.0","0.0","0.0","0","Manitowoc  WI"
"Anton Faizov","6","6","542","206 Senior","10","10","4.670","","8.652","8.652","12","662.775","4","54.405","0.0","0.0","0.0","0","Milwaukee  WI"
"Brayden Johnson","7","7","526","206 Senior","7","7","0.140","","2.267","2.267","12","656.39","11","53.847","0.0","0.0","0.0","0","Bloomington  IN"
"Samuel Vander Plaats","8","8","536","206 Senior","11","11","8.852","","17.504","17.504","12","671.627","12","55.011","0.0","0.0","0.0","0","Plymouth  MN"
"Mick Gallagher","9","9","548","206 Senior","9","9","3.176","","20.680","20.68","12","674.803","9","54.963","0.0","0.0","0.0","0","Cokato  MN"
"Peyton Polarek","10","10","513","206 Senior","5","5","13.449","","34.129","34.129","12","688.252","11","54.516","0.0","0.0","0.0","0","Coal City  IL"
"Riley Baldwin","11","11","555","206 Senior","8","8","","","DNF","12 Laps","0","2.031","0","0.0","0.0","0.0","0.0","0","Indianapolis  IN"
"Paul Bailey","12","12","569","206 Senior","12","12","","","DNF","12 Laps","0","2.394","0","0.0","0.0","0.0","0.0","0","Apple valley  MN"
