"Event ID","Event Name","Started At","Ended At"
"3182-5371-2147483682-20230908","Route 66 Sprint Series Round 4","2023-09-08 18:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5371","National Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","09. KA100 Senior","1073742148","Practice 2","Practice","2023-09-09 14:19:00 UTC","2023-09-09 15:29:54 UTC","PROVISIONAL","8","https://racehero.io/events/route-66-sprint-series-round-4/results/1073742148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Lukas Klimek","1","1","927","KA100 Senior","8","8","","","","0","8","398.936","1","33.086","0.0","0.0","0.0","0","St. Augusta  MN"
"Austin Jurs","2","2","931","KA100 Senior","24","24","14.561","","14.561","1 Lap","7","389.412","7","47.647","0.0","0.0","0.0","0","Union  IL"
"Bryce Mersberger","3","3","914","KA100 Senior","23","23","0.042","","14.603","1 Lap","7","388.75","4","47.689","0.0","0.0","0.0","0"
"Alex Feldstein","4","4","969","KA100 Senior","2","2","0.018","","14.621","1 Lap","7","360.539","4","47.707","0.0","0.0","0.0","0","Madison  WI"
"Adam Maxwell","5","5","941","KA100 Senior","17","17","0.034","","14.655","1 Lap","7","373.495","5","47.741","0.0","0.0","0.0","0","Greenwood  IN"
"Tristan Farber","6","6","911","KA100 Senior","4","4","0.019","","14.674","1 Lap","7","361.723","5","47.76","0.0","0.0","0.0","0","Waukesha  WI"
"Keegan Bosch","7","7","912","KA100 Senior","16","16","0.081","","14.755","2 Laps","6","324.348","4","47.841","0.0","0.0","0.0","0","Franksville  WI"
"Stephen Dial","8","8","977","KA100 Senior","1","1","0.013","","14.768","1 Lap","7","360.03","6","47.854","0.0","0.0","0.0","0","Elwood  IL"
"TJ Koyen","9","9","968","KA100 Senior","21","21","0.026","","14.794","1 Lap","7","385.977","3","47.88","0.0","0.0","0.0","0","Deforest  WI"
"Caleb Roethel","10","10","922","KA100 Senior","19","19","0.012","","14.806","1 Lap","7","380.282","7","47.892","0.0","0.0","0.0","0","West Bend  WI"
"Niki Coello","11","11","988","KA100 Senior","9","9","0.127","","14.933","1 Lap","7","366.794","3","48.019","0.0","0.0","0.0","0","Dousman  WI"
"Luke Wackerlin","12","12","973","KA100 Senior","22","22","0.081","","15.014","1 Lap","7","389.441","2","48.1","0.0","0.0","0.0","0","Maple Park  IL"
"Jeremy Fierke","13","13","909","KA100 Senior","15","15","0.012","","15.026","1 Lap","7","371.648","6","48.112","0.0","0.0","0.0","0","Shorewood  IL"
"Dylan North","14","14","926","KA100 Senior","3","3","0.125","","15.151","1 Lap","7","368.626","6","48.237","0.0","0.0","0.0","0","Mukwonago  WI"
"Michael Leavitt","15","15","937","KA100 Senior","20","20","0.030","","15.181","1 Lap","7","386.856","7","48.267","0.0","0.0","0.0","0","Aldie  VA"
"Alexander Kardashian","16","16","955","KA100 Senior","7","7","0.031","","15.212","1 Lap","7","365.976","6","48.298","0.0","0.0","0.0","0","Pine Springs  MN"
"Joey Cazier","17","17","903","KA100 Senior","10","10","0.005","","15.217","1 Lap","7","368.854","5","48.303","0.0","0.0","0.0","0","Menasha  WI"
"Brian Rettig","18","18","980","KA100 Senior","6","6","0.049","","15.266","1 Lap","7","366.341","5","48.352","0.0","0.0","0.0","0","Springfield  IL"
"TJ Nevels","19","19","904","KA100 Senior","12","12","0.029","","15.295","1 Lap","7","370.278","3","48.381","0.0","0.0","0.0","0","Mukwonago  WI"
"Zach Collins","20","20","981","KA100 Senior","5","5","0.197","","15.492","1 Lap","7","368.055","3","48.578","0.0","0.0","0.0","0","Roscoe  IL"
"Mason Surgener","21","21","942","KA100 Senior","11","11","0.052","","15.544","1 Lap","7","372.205","3","48.63","0.0","0.0","0.0","0","Lansing  MI"
"Isabelle Tarr","22","22","963","KA100 Senior","14","14","0.055","","15.599","1 Lap","7","374.543","3","48.685","0.0","0.0","0.0","0","Schaumburg  IL"
"Preston Lemm","23","23","902","KA100 Senior","25","25","0.375","","15.974","5.14","7","404.076","4","49.06","0.0","0.0","0.0","0"
"Elias Baker","24","24","989","KA100 Senior","13","13","0.171","","16.145","1 Lap","7","378.893","5","49.231","0.0","0.0","0.0","0","Rochester  MN"
"Lily Martineau","25","25","967","KA100 Senior","18","18","0.361","","16.506","1 Lap","7","393.263","4","49.592","0.0","0.0","0.0","0","Copper Harbor  MI"
"Vaughn Beesley","26","26","925","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Carmel  IN"
