"Event ID","Event Name","Started At","Ended At"
"3182-5371-2147483682-20230908","Route 66 Sprint Series Round 4","2023-09-08 18:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5371","National Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","07. KA Masters","1073742130","Practice 2","Practice","2023-09-09 14:03:00 UTC","2023-09-09 15:13:39 UTC","PROVISIONAL","7","https://racehero.io/events/route-66-sprint-series-round-4/results/1073742130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Adam Crepin","1","1","437","KA100 Masters","2","2","","","","0","7","398.278","7","48.335","0.0","0.0","0.0","0","Bridgeton  MO"
"Bill Vorpagel","2","2","402","KA100 Masters","4","4","0.196","","0.196","0.799","7","399.077","7","48.531","0.0","0.0","0.0","0","West Bend  WI"
"Corey Domenick","3","3","422","KA100 Masters","6","6","0.163","","0.359","5.637","7","403.915","7","48.694","0.0","0.0","0.0","0","Lombard  IL"
"Wesley Steege","4","4","495","KA100 Masters","3","3","0.002","","0.361","0.701","7","398.979","5","48.696","0.0","0.0","0.0","0","Chicago  IL"
"Kevin Kullman","5","5","442","KA100 Masters","1","1","0.022","","0.383","0 Laps","7","397.975","4","48.718","0.0","0.0","0.0","0","Lockport  IL"
"Mingnan Xu","6","6","467","KA100 Masters","9","9","0.219","","0.602","17.39","7","415.668","7","48.937","0.0","0.0","0.0","0","Chicago  IL"
"Randy Klimek","7","7","409","KA100 Masters","5","5","0.037","","0.639","4.121","7","402.399","4","48.974","0.0","0.0","0.0","0","St. Augusta  MN"
"Frank Giuffre","8","8","448","KA100 Masters","7","7","0.690","","1.329","17.001","7","415.279","3","49.664","0.0","0.0","0.0","0","New Berlin  WI"
"Bob Ropke","9","9","491","KA100 Masters","8","8","0.359","","1.688","16.405","7","414.683","2","50.023","0.0","0.0","0.0","0","Ecalpon  IL"
"Nick Pauley","10","10","428","KA100 Masters","10","10","1.272","","2.960","2 Laps","5","373.008","2","51.295","0.0","0.0","0.0","0","Largo  FL"
