"Event ID","Event Name","Started At","Ended At"
"3182-5371-2147483682-20230908","Route 66 Sprint Series Round 4","2023-09-08 18:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5371","National Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","06. KA100 Junior","1073742171","Friday Practice 1","Practice","2023-09-08 19:40:00 UTC","2023-09-08 20:49:40 UTC","PROVISIONAL","7","https://racehero.io/events/route-66-sprint-series-round-4/results/1073742171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Clayton Slipher","1","1","810","KA100 Junior","19","19","","","","0","6","366.098","5","49.525","0.0","0.0","0.0","0","Waukesha  WI"
"Austin Olds","2","2","850","KA100 Junior","3","3","0.203","","0.203","18.555","7","384.653","7","49.728","0.0","0.0","0.0","0","Terra Haute  IN"
"Brayden Zirves","3","3","809","KA100 Junior","1","1","0.054","","0.257","18.854","7","384.952","7","49.782","0.0","0.0","0.0","0","Trevor  WI"
"Chaz Varriale","4","4","835","KA100 Junior","2","2","0.084","","0.341","19.329","7","385.427","7","49.866","0.0","0.0","0.0","0","Wayne  IL"
"Brady Schad","5","5","865","KA100 Junior","15","15","0.024","","0.365","45.736","7","411.834","7","49.89","0.0","0.0","0.0","0","Plymouth  WI"
"Quinten McPherson","6","6","879","KA100 Junior","14","14","0.012","","0.377","0 Laps","6","360.803","4","49.902","0.0","0.0","0.0","0","New Berlin  WI"
"Benym Abernethy","7","7","817","KA100 Junior","16","16","0.112","","0.489","46.278","7","412.376","7","50.014","0.0","0.0","0.0","0","Elm Grove  WI"
"Jackson Diehl","8","8","894","KA100 Junior","5","5","0.148","","0.637","23.161","7","389.259","6","50.162","0.0","0.0","0.0","0","Granger  IN"
"Charles Ropke","9","9","891","KA100 Junior","17","17","0.006","","0.643","48.431","7","414.529","7","50.168","0.0","0.0","0.0","0","Ecalpon  IL"
"Chloe Mack","10","10","821","KA100 Junior","4","4","0.143","","0.786","24.008","7","390.106","7","50.311","0.0","0.0","0.0","0","West Bend  WI"
"Thomas Anthony","11","11","871","KA100 Junior","10","10","0.506","","1.292","35.662","7","401.76","4","50.817","0.0","0.0","0.0","0","Champaign  IL"
"Jack Fieber","12","12","881","KA100 Junior","20","20","0.028","","1.320","11.33","6","377.428","3","50.845","0.0","0.0","0.0","0","Neenah  WI"
"Mason Kuhn","13","13","856","KA100 Junior","6","6","0.077","","1.397","33.012","7","399.11","5","50.922","0.0","0.0","0.0","0","St. Louis  MO"
"Oliver Gaffer","14","14","816","KA100 Junior","13","13","0.002","","1.399","45.566","7","411.664","7","50.924","0.0","0.0","0.0","0","Hudson  WI"
"Cami Fister","15","15","851","KA100 Junior","11","11","0.147","","1.546","8.62","6","374.718","6","51.071","0.0","0.0","0.0","0","Pekin  IL"
"Christopher Youtsey","16","16","833","KA100 Junior","9","9","0.147","","1.693","37.142","7","403.24","5","51.218","0.0","0.0","0.0","0","Carmel  IN"
"Shane ready","17","17","824","KA100 Junior","12","12","0.133","","1.826","0 Laps","6","362.762","5","51.351","0.0","0.0","0.0","0","Circle Pines  MN"
"Ryan Mort","18","18","812","KA100 Junior","8","8","0.402","","2.228","42.379","7","408.477","7","51.753","0.0","0.0","0.0","0","Speedway  IN"
"Freddie Siemens","19","19","844","KA100 Junior","18","18","0.225","","2.453","12.05","6","378.148","6","51.978","0.0","0.0","0.0","0","Ann Arbor  MI"
"Tyler Johnson","20","20","807","KA100 Junior","7","7","3.034","","5.487","2 Laps","4","293.873","4","55.012","0.0","0.0","0.0","0","Columbia  IL"
"Ethan Tovo","21","21","813","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Warrenville  IL"
"Brandon Sieracki","22","22","819","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Berlin  WI"
"Logan Wackerlin","23","23","828","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Maple Park  IL"
"Jocelyn Schlenker","24","24","829","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crystal Lake  IL"
"Cash Perkins","25","25","863","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bristol  WI"
"Cade Jaeger","26","26","864","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kewaskum  WI"
"Acen Dramaliev","27","27","877","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lincolnwood  IL"
"Dane Van Dyck","28","28","897","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greenwood  IN"
