"Event ID","Event Name","Started At","Ended At"
"3182-5371-2147483682-20230908","Route 66 Sprint Series Round 4","2023-09-08 18:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5371","National Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","05. Micro Swift","1073742113","Practice 3 ","Practice","2023-09-09 15:10:00 UTC","2023-09-09 16:20:24 UTC","PROVISIONAL","9","https://racehero.io/events/route-66-sprint-series-round-4/results/1073742113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"AJ Stoner","1","1","14","Micro Swift","9","9","","","","0","9","537.147","5","51.037","0.0","0.0","0.0","0","Columbus  IN"
"Slaton Baldock","2","2","78","Micro Swift","6","6","0.200","","0.200","0 Laps","9","527.576","7","51.237","0.0","0.0","0.0","0","Kiel  WI"
"Danny O'Gara","3","3","67","Micro Swift","5","5","0.084","","0.284","0 Laps","9","527.624","7","51.321","0.0","0.0","0.0","0","Indianapolis  IN"
"Cameron Johnson","4","4","10","Micro Swift","1","1","0.361","","0.645","0 Laps","9","518.026","4","51.682","0.0","0.0","0.0","0","Milwaukee  WI"
"Sebastian Koehler","5","5","5","Micro Swift","11","11","0.007","","0.652","10.02","9","547.167","4","51.689","0.0","0.0","0.0","0","Aurora  IL"
"Easton Kubinski","6","6","38","Micro Swift","7","7","0.105","","0.757","2.5","9","539.647","7","51.794","0.0","0.0","0.0","0","Shorewood  IL"
"Kacen Hendrickson","7","7","2","Micro Swift","10","10","0.326","","1.083","10.663","9","547.81","2","52.12","0.0","0.0","0.0","0","Franklin  IN"
"Liam Fohr","8","8","4","Micro Swift","2","2","0.346","","1.429","0 Laps","9","529.602","5","52.466","0.0","0.0","0.0","0","Plymouth  WI"
"Rodvin Sayrafi","9","9","17","Micro Swift","12","12","0.067","","1.496","1 Lap","8","508.891","7","52.533","0.0","0.0","0.0","0","Plainfield  IL"
"Alyssa Eddy","10","10","00","Micro Swift","4","4","0.041","","1.537","0 Laps","9","529.721","6","52.574","0.0","0.0","0.0","0","Saint Michael  MN"
"Dylan Braun","11","11","37","Micro Swift","3","3","0.120","","1.657","0 Laps","9","534.757","4","52.694","0.0","0.0","0.0","0","Richfield  WI"
"Lawrence Jorgensen","12","12","7","Micro Swift","8","8","0.227","","1.884","5.345","9","542.492","3","52.921","0.0","0.0","0.0","0","Maple Plain  MN"
