"Event ID","Event Name","Started At","Ended At"
"3182-5371-2147483682-20230908","Route 66 Sprint Series Round 4","2023-09-08 18:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5371","National Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","07. KA Masters","1073742129","Practice 1","Practice","2023-09-09 12:48:00 UTC","2023-09-09 13:56:54 UTC","PROVISIONAL","7","https://racehero.io/events/route-66-sprint-series-round-4/results/1073742129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Bill Vorpagel","1","1","402","KA100 Masters","4","4","","","","0","7","431.026","7","48.57","0.0","0.0","0.0","0","West Bend  WI"
"Adam Crepin","2","2","437","KA100 Masters","1","1","0.049","","0.049","0 Laps","7","426.185","6","48.619","0.0","0.0","0.0","0","Bridgeton  MO"
"Wesley Steege","3","3","495","KA100 Masters","3","3","0.020","","0.069","0 Laps","7","429.357","5","48.639","0.0","0.0","0.0","0","Chicago  IL"
"Kevin Kullman","4","4","442","KA100 Masters","2","2","0.027","","0.096","0 Laps","7","428.907","7","48.666","0.0","0.0","0.0","0","Lockport  IL"
"Corey Domenick","5","5","422","KA100 Masters","10","10","0.048","","0.144","12.979","7","444.005","5","48.714","0.0","0.0","0.0","0","Lombard  IL"
"Randy Klimek","6","6","409","KA100 Masters","6","6","0.138","","0.282","2.42","7","433.446","4","48.852","0.0","0.0","0.0","0","St. Augusta  MN"
"Mingnan Xu","7","7","467","KA100 Masters","5","5","0.560","","0.842","7.588","7","438.614","7","49.412","0.0","0.0","0.0","0","Chicago  IL"
"Frank Giuffre","8","8","448","KA100 Masters","7","7","0.145","","0.987","21.313","7","452.339","6","49.557","0.0","0.0","0.0","0","New Berlin  WI"
"Nick Pauley","9","9","428","KA100 Masters","9","9","0.723","","1.710","26.732","7","457.758","5","50.28","0.0","0.0","0.0","0","Largo  FL"
"Bob Ropke","10","10","491","KA100 Masters","8","8","0.064","","1.774","1 Lap","6","403.801","4","50.344","0.0","0.0","0.0","0","Ecalpon  IL"
