"Event ID","Event Name","Started At","Ended At"
"3182-5371-2147483682-20230908","Route 66 Sprint Series Round 4","2023-09-08 18:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5371","National Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","05. Micro Swift","1073742112","Practice 2","Practice","2023-09-09 13:47:00 UTC","2023-09-09 14:57:20 UTC","PROVISIONAL","7","https://racehero.io/events/route-66-sprint-series-round-4/results/1073742112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"AJ Stoner","1","1","14","Micro Swift","8","8","","","","0","7","426.951","6","51.12","0.0","0.0","0.0","0","Columbus  IN"
"Danny O'Gara","2","2","67","Micro Swift","7","7","0.222","","0.222","0.647","7","427.598","6","51.342","0.0","0.0","0.0","0","Indianapolis  IN"
"Cameron Johnson","3","3","10","Micro Swift","2","2","0.300","","0.522","0 Laps","7","416.776","7","51.642","0.0","0.0","0.0","0","Milwaukee  WI"
"Slaton Baldock","4","4","78","Micro Swift","1","1","0.130","","0.652","0 Laps","7","414.489","4","51.772","0.0","0.0","0.0","0","Kiel  WI"
"Sebastian Koehler","5","5","5","Micro Swift","12","12","0.153","","0.805","1 Lap","6","394.048","3","51.925","0.0","0.0","0.0","0","Aurora  IL"
"Easton Kubinski","6","6","38","Micro Swift","10","10","0.059","","0.864","13.877","7","440.828","6","51.984","0.0","0.0","0.0","0","Shorewood  IL"
"Kacen Hendrickson","7","7","2","Micro Swift","9","9","0.240","","1.104","1 Lap","6","389.335","4","52.224","0.0","0.0","0.0","0","Franklin  IN"
"Rodvin Sayrafi","8","8","17","Micro Swift","5","5","0.251","","1.355","5.341","7","432.292","6","52.475","0.0","0.0","0.0","0","Plainfield  IL"
"Alyssa Eddy","9","9","00","Micro Swift","6","6","0.324","","1.679","5.938","7","432.889","7","52.799","0.0","0.0","0.0","0","Saint Michael  MN"
"Liam Fohr","10","10","4","Micro Swift","4","4","0.121","","1.800","0 Laps","7","426.818","4","52.92","0.0","0.0","0.0","0","Plymouth  WI"
"Lawrence Jorgensen","11","11","7","Micro Swift","11","11","0.176","","1.976","1 Lap","6","394.041","5","53.096","0.0","0.0","0.0","0","Maple Plain  MN"
"Dylan Braun","12","12","37","Micro Swift","3","3","0.093","","2.069","1 Lap","6","400.254","4","53.189","0.0","0.0","0.0","0","Richfield  WI"
"Henryk McKay","13","13","71","Micro Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greenleaf  WI"
