"Event ID","Event Name","Started At","Ended At"
"3182-5371-2147483682-20230908","Route 66 Sprint Series Round 4","2023-09-08 18:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5371","National Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","09. KA100 Senior","1073742150","Qualifying B/A","Qualifying","2023-09-09 18:36:00 UTC","2023-09-09 18:46:30 UTC","FINAL","3","https://racehero.io/events/route-66-sprint-series-round-4/results/1073742150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Austin Jurs","1","1","931","KA100 Senior","0","","","","","0","3","523.281","3","47.523","0.0","0.0","0.0","0","Union  IL"
"Caleb Roethel","2","2","922","KA100 Senior","0","","0.131","","0.131","27.658","3","550.939","2","47.654","0.0","0.0","0.0","0","West Bend  WI"
"Tristan Farber","3","3","911","KA100 Senior","0","","0.095","","0.226","5.973","3","529.254","3","47.749","0.0","0.0","0.0","0","Waukesha  WI"
"Keegan Bosch","4","4","912","KA100 Senior","0","","0.042","","0.268","29.743","3","553.024","1","47.791","0.0","0.0","0.0","0","Franksville  WI"
"Niki Coello","5","5","988","KA100 Senior","0","","0.027","","0.295","18.59","3","541.871","2","47.818","0.0","0.0","0.0","0","Dousman  WI"
"Alex Feldstein","6","6","969","KA100 Senior","0","","0.018","","0.313","7.439","3","530.72","3","47.836","0.0","0.0","0.0","0","Madison  WI"
"Stephen Dial","7","7","977","KA100 Senior","0","","0.011","","0.324","9.462","3","532.743","2","47.847","0.0","0.0","0.0","0","Elwood  IL"
"Adam Maxwell","8","8","941","KA100 Senior","0","","0.047","","0.371","15.994","3","539.275","2","47.894","0.0","0.0","0.0","0","Greenwood  IN"
"TJ Koyen","9","9","968","KA100 Senior","0","","0.009","","0.380","13.528","3","536.809","2","47.903","0.0","0.0","0.0","0","Deforest  WI"
"Michael Leavitt","10","10","937","KA100 Senior","0","","0.113","","0.493","32.742","3","556.023","3","48.016","0.0","0.0","0.0","0","Aldie  VA"
"Luke Wackerlin","11","11","973","KA100 Senior","0","","0.106","","0.599","22.858","3","546.139","2","48.122","0.0","0.0","0.0","0","Maple Park  IL"
"Bryce Mersberger","12","12","914","KA100 Senior","0","","0.039","","0.638","5.002","3","528.283","3","48.161","0.0","0.0","0.0","0"
"Brian Rettig","13","13","980","KA100 Senior","3","3","0.062","","0.700","0 Laps","3","237.787","2","48.223","0.0","0.0","0.0","0","Springfield  IL"
"Lukas Klimek","14","14","927","KA100 Senior","0","","0.038","","0.738","30.014","3","553.295","1","48.261","0.0","0.0","0.0","0","St. Augusta  MN"
"Dylan North","15","15","926","KA100 Senior","2","2","0.089","","0.827","0 Laps","3","231.528","3","48.35","0.0","0.0","0.0","0","Mukwonago  WI"
"Alexander Kardashian","16","16","955","KA100 Senior","12","12","0.037","","0.864","0 Laps","3","265.633","2","48.387","0.0","0.0","0.0","0","Pine Springs  MN"
"TJ Nevels","17","17","904","KA100 Senior","5","5","0.005","","0.869","0 Laps","3","243.481","2","48.392","0.0","0.0","0.0","0","Mukwonago  WI"
"Joey Cazier","18","18","903","KA100 Senior","4","4","0.229","","1.098","0 Laps","3","242.375","2","48.621","0.0","0.0","0.0","0","Menasha  WI"
"Zach Collins","19","19","981","KA100 Senior","9","9","0.022","","1.120","0 Laps","3","254.215","3","48.643","0.0","0.0","0.0","0","Roscoe  IL"
"Jeremy Fierke","20","20","909","KA100 Senior","1","1","0.097","","1.217","0 Laps","3","229.332","2","48.74","0.0","0.0","0.0","0","Shorewood  IL"
"Isabelle Tarr","21","21","963","KA100 Senior","6","6","0.249","","1.466","0 Laps","3","249.332","2","48.989","0.0","0.0","0.0","0","Schaumburg  IL"
"Mason Surgener","22","22","942","KA100 Senior","8","8","0.095","","1.561","0 Laps","3","255.058","3","49.084","0.0","0.0","0.0","0","Lansing  MI"
"Preston Lemm","23","23","902","KA100 Senior","7","7","0.243","","1.804","0 Laps","3","251.781","2","49.327","0.0","0.0","0.0","0"
"Elias Baker","24","24","989","KA100 Senior","10","10","0.366","","2.170","0 Laps","3","270.533","3","49.693","0.0","0.0","0.0","0","Rochester  MN"
"Lily Martineau","25","25","967","KA100 Senior","11","11","0.239","","2.409","0 Laps","3","266.121","2","49.932","0.0","0.0","0.0","0","Copper Harbor  MI"
