"Event ID","Event Name","Started At","Ended At"
"3182-5371-2147483682-20230908","Route 66 Sprint Series Round 4","2023-09-08 18:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5371","National Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","05. Micro Swift","1073742169","Friday Practice 2","Practice","2023-09-08 20:47:00 UTC","2023-09-08 21:55:33 UTC","PROVISIONAL","7","https://racehero.io/events/route-66-sprint-series-round-4/results/1073742169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"AJ Stoner","1","1","14","Micro Swift","11","11","","","","0","6","399.138","5","52.076","0.0","0.0","0.0","0","Columbus  IN"
"Slaton Baldock","2","2","78","Micro Swift","8","8","0.317","","0.317","29.273","7","428.411","6","52.393","0.0","0.0","0.0","0","Kiel  WI"
"Easton Kubinski","3","3","38","Micro Swift","9","9","0.129","","0.446","42.966","7","442.104","5","52.522","0.0","0.0","0.0","0","Shorewood  IL"
"Danny O'Gara","4","4","67","Micro Swift","4","4","0.015","","0.461","16.33","7","415.468","7","52.537","0.0","0.0","0.0","0","Indianapolis  IN"
"Sebastian Koehler","5","5","5","Micro Swift","1","1","0.058","","0.519","14.19","7","413.328","6","52.595","0.0","0.0","0.0","0","Aurora  IL"
"Cameron Johnson","6","6","10","Micro Swift","10","10","0.330","","0.849","41.886","7","441.024","6","52.925","0.0","0.0","0.0","0","Milwaukee  WI"
"Rodvin Sayrafi","7","7","17","Micro Swift","6","6","0.149","","0.998","27.706","7","426.844","7","53.074","0.0","0.0","0.0","0","Plainfield  IL"
"Dylan Braun","8","8","37","Micro Swift","2","2","0.337","","1.335","20.216","7","419.354","7","53.411","0.0","0.0","0.0","0","Richfield  WI"
"Liam Fohr","9","9","4","Micro Swift","3","3","0.129","","1.464","20.57","7","419.708","6","53.54","0.0","0.0","0.0","0","Plymouth  WI"
"Kacen Hendrickson","10","10","2","Micro Swift","12","12","0.289","","1.753","14.224","6","413.362","5","53.829","0.0","0.0","0.0","0","Franklin  IN"
"Alyssa Eddy","11","11","00","Micro Swift","7","7","0.038","","1.791","38.695","7","437.833","5","53.867","0.0","0.0","0.0","0","Saint Michael  MN"
"Lawrence Jorgensen","12","12","7","Micro Swift","5","5","0.285","","2.076","33.61","7","432.748","6","54.152","0.0","0.0","0.0","0","Maple Plain  MN"
"Henryk McKay","13","13","71","Micro Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greenleaf  WI"
