"Event ID","Event Name","Started At","Ended At"
"3182-5371-2147483682-20230908","Route 66 Sprint Series Round 4","2023-09-08 18:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5371","National Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","08. 206 Sportsman","1073742179","Friday Practice 2","Practice","2023-09-08 21:11:00 UTC","2023-09-08 22:21:15 UTC","PROVISIONAL","6","https://racehero.io/events/route-66-sprint-series-round-4/results/1073742179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Danny O'Gara","1","1","267","206 Sportsman","8","8","","","","0","6","366.472","6","54.448","0.0","0.0","0.0","0","Indianapolis  IN"
"AJ Stoner","2","2","214","206 Sportsman","7","7","0.033","","0.033","0 Laps","6","364.22","5","54.481","0.0","0.0","0.0","0","Columbus  IN"
"Theodore Gaffer","3","3","203","206 Sportsman","5","5","0.021","","0.054","0 Laps","6","363.992","4","54.502","0.0","0.0","0.0","0","Hudson  WI"
"Colin Eddy","4","4","299","206 Sportsman","4","4","0.100","","0.154","0 Laps","6","363.798","4","54.602","0.0","0.0","0.0","0","Saint Michael  MN"
"Brayden Domont","5","5","289","206 Sportsman","1","1","0.213","","0.367","0 Laps","6","363.555","6","54.815","0.0","0.0","0.0","0","Bourbonnais  IL"
"Ethan LeRoy","6","6","263","206 Sportsman","6","6","0.724","","1.091","5.093","6","371.565","5","55.539","0.0","0.0","0.0","0","Bourbonnais  IL"
"Evan Benoit","7","7","205","206 Sportsman","2","2","0.199","","1.290","2.632","6","369.104","6","55.738","0.0","0.0","0.0","0","Kankakee  IL"
"Kacen Hendrickson","8","8","202","206 Sportsman","9","9","0.177","","1.467","7.929","6","374.401","5","55.915","0.0","0.0","0.0","0","Franklin  IN"
"Jake Varriale","9","9","272","206 Sportsman","10","10","0.521","","1.988","12.13","6","378.602","6","56.436","0.0","0.0","0.0","0","Wayne  IL"
"Pierson Gulseth","10","10","212","206 Sportsman","3","3","0.405","","2.393","5 Laps","1","90.044","1","56.841","0.0","0.0","0.0","0","Manitowoc  WI"
"Quinn Smokvin","11","11","200","206 Sportsman","11","11","0.665","","3.058","22.774","6","389.246","5","57.506","0.0","0.0","0.0","0","Wales  WI"
"Henryk McKay","12","12","271","206 Sportsman","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greenleaf  WI"
"Slaton Baldock","13","13","278","206 Sportsman","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kiel  WI"
