"Event ID","Event Name","Started At","Ended At"
"3182-5371-2147483682-20230908","Route 66 Sprint Series Round 4","2023-09-08 18:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5371","National Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","08. 206 Sportsman","1073742143","Warmup","Practice","2023-09-10 12:49:00 UTC","2023-09-10 13:58:31 UTC","PROVISIONAL","4","https://racehero.io/events/route-66-sprint-series-round-4/results/1073742143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"AJ Stoner","1","1","214","206 Sportsman","1","1","","","","0","4","264.462","4","61.016","0.0","0.0","0.0","0","Columbus  IN"
"Jake Varriale","2","2","272","206 Sportsman","3","3","1.582","","1.582","1 Lap","3","240.604","3","62.598","0.0","0.0","0.0","0","Wayne  IL"
"Kacen Hendrickson","3","3","202","206 Sportsman","2","2","0.311","","1.893","5.988","4","270.45","4","62.909","0.0","0.0","0.0","0","Franklin  IN"
"Theodore Gaffer","4","4","203","206 Sportsman","4","4","0.183","","2.076","1 Lap","3","242.874","2","63.092","0.0","0.0","0.0","0","Hudson  WI"
"Quinn Smokvin","5","5","200","206 Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wales  WI"
"Evan Benoit","6","6","205","206 Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kankakee  IL"
"Pierson Gulseth","7","7","212","206 Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Manitowoc  WI"
"Ethan LeRoy","8","8","263","206 Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bourbonnais  IL"
"Danny O'Gara","9","9","267","206 Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indianapolis  IN"
"Brayden Domont","10","10","289","206 Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bourbonnais  IL"
"Colin Eddy","11","11","299","206 Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saint Michael  MN"
