"Event ID","Event Name","Started At","Ended At"
"3182-5371-2147483682-20230908","Route 66 Sprint Series Round 4","2023-09-08 18:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5371","National Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","07. KA Masters","1073742131","Practice 3 ","Practice","2023-09-09 15:30:00 UTC","2023-09-09 16:41:02 UTC","PROVISIONAL","10","https://racehero.io/events/route-66-sprint-series-round-4/results/1073742131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Adam Crepin","1","1","437","KA100 Masters","3","3","","","","0","10","542.357","2","48.326","0.0","0.0","0.0","0","Bridgeton  MO"
"Kevin Kullman","2","2","442","KA100 Masters","4","4","0.119","","0.119","1.654","10","544.011","2","48.445","0.0","0.0","0.0","0","Lockport  IL"
"Corey Domenick","3","3","422","KA100 Masters","5","5","0.013","","0.132","2.858","10","545.215","9","48.458","0.0","0.0","0.0","0","Lombard  IL"
"Bill Vorpagel","4","4","402","KA100 Masters","1","1","0.056","","0.188","0.389","10","542.746","10","48.514","0.0","0.0","0.0","0","West Bend  WI"
"Wesley Steege","5","5","495","KA100 Masters","2","2","0.122","","0.310","0.969","10","543.326","9","48.636","0.0","0.0","0.0","0","Chicago  IL"
"Mingnan Xu","6","6","467","KA100 Masters","6","6","0.050","","0.360","8.985","10","551.342","7","48.686","0.0","0.0","0.0","0","Chicago  IL"
"Randy Klimek","7","7","409","KA100 Masters","9","9","0.208","","0.568","1 Lap","9","509.92","6","48.894","0.0","0.0","0.0","0","St. Augusta  MN"
"Frank Giuffre","8","8","448","KA100 Masters","7","7","0.089","","0.657","1 Lap","9","509.76","6","48.983","0.0","0.0","0.0","0","New Berlin  WI"
"Bob Ropke","9","9","491","KA100 Masters","8","8","0.762","","1.419","1 Lap","9","514.944","7","49.745","0.0","0.0","0.0","0","Ecalpon  IL"
"Nick Pauley","10","10","428","KA100 Masters","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Largo  FL"
