"Event ID","Event Name","Started At","Ended At"
"3182-5371-2147483682-20230908","Route 66 Sprint Series Round 4","2023-09-08 18:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5371","National Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","09. KA100 Senior","1073742178","Friday Practice 1","Practice","2023-09-08 20:04:00 UTC","2023-09-08 21:13:51 UTC","PROVISIONAL","7","https://racehero.io/events/route-66-sprint-series-round-4/results/1073742178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryce Mersberger","1","1","914","KA100 Senior","5","5","","","","0","6","335.233","5","48.366","0.0","0.0","0.0","0"
"Niki Coello","2","2","988","KA100 Senior","2","2","0.195","","0.195","46.482","7","381.715","5","48.561","0.0","0.0","0.0","0","Dousman  WI"
"Luke Wackerlin","3","3","973","KA100 Senior","1","1","0.095","","0.290","46.879","7","382.112","7","48.656","0.0","0.0","0.0","0","Maple Park  IL"
"Tristan Farber","4","4","911","KA100 Senior","6","6","0.041","","0.331","52.007","7","387.24","7","48.697","0.0","0.0","0.0","0","Waukesha  WI"
"Caleb Roethel","5","5","922","KA100 Senior","9","9","0.037","","0.368","55.61","7","390.843","3","48.734","0.0","0.0","0.0","0","West Bend  WI"
"Austin Jurs","6","6","931","KA100 Senior","12","12","0.163","","0.531","59.984","7","395.217","5","48.897","0.0","0.0","0.0","0","Union  IL"
"TJ Koyen","7","7","968","KA100 Senior","3","3","0.121","","0.652","49.939","7","385.172","3","49.018","0.0","0.0","0.0","0","Deforest  WI"
"Adam Maxwell","8","8","941","KA100 Senior","4","4","0.005","","0.657","50.925","7","386.158","5","49.023","0.0","0.0","0.0","0","Greenwood  IN"
"Lukas Klimek","9","9","927","KA100 Senior","11","11","0.041","","0.698","59.044","7","394.277","6","49.064","0.0","0.0","0.0","0","St. Augusta  MN"
"Michael Leavitt","10","10","937","KA100 Senior","13","13","0.103","","0.801","1:03.406","7","398.639","7","49.167","0.0","0.0","0.0","0","Aldie  VA"
"Brian Rettig","11","11","980","KA100 Senior","7","7","0.024","","0.825","7.479","6","342.712","6","49.191","0.0","0.0","0.0","0","Springfield  IL"
"Isabelle Tarr","12","12","963","KA100 Senior","10","10","0.140","","0.965","1:01.304","7","396.537","5","49.331","0.0","0.0","0.0","0","Schaumburg  IL"
"Keegan Bosch","13","13","912","KA100 Senior","16","16","0.089","","1.054","1:10.532","7","405.765","6","49.42","0.0","0.0","0.0","0","Franksville  WI"
"Joey Cazier","14","14","903","KA100 Senior","14","14","0.352","","1.406","1:08.869","7","404.102","6","49.772","0.0","0.0","0.0","0","Menasha  WI"
"Elias Baker","15","15","989","KA100 Senior","15","15","1.025","","2.431","1:18.978","7","414.211","3","50.797","0.0","0.0","0.0","0","Rochester  MN"
"Lily Martineau","16","16","967","KA100 Senior","8","8","0.627","","3.058","1 Lap","5","307.553","5","51.424","0.0","0.0","0.0","0","Copper Harbor  MI"
"TJ Nevels","17","17","904","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mukwonago  WI"
"Sarah Groot","18","18","907","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Northville  MI"
"Jeremy Fierke","19","19","909","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Shorewood  IL"
"Vaughn Beesley","20","20","925","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Carmel  IN"
"Dylan North","21","21","926","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mukwonago  WI"
"Mason Surgener","22","22","942","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lansing  MI"
"Alexander Kardashian","23","23","955","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pine Springs  MN"
"Alex Feldstein","24","24","969","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Madison  WI"
"Stephen Dial","25","25","977","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elwood  IL"
"Zach Collins","26","26","981","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roscoe  IL"
