"Event ID","Event Name","Started At","Ended At"
"3182-5371-2147483682-20230908","Route 66 Sprint Series Round 4","2023-09-08 18:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5371","National Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","04. 206 Senior","1073742104","Practice 3 ","Practice","2023-09-09 15:00:00 UTC","2023-09-09 16:10:59 UTC","PROVISIONAL","8","https://racehero.io/events/route-66-sprint-series-round-4/results/1073742104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Luke Wackerlin","1","1","573","206 Senior","8","8","","","","0","8","482.076","6","53.488","0.0","0.0","0.0","0","Maple Park  IL"
"Adam Maxwell","2","2","541","206 Senior","5","5","0.093","","0.093","0 Laps","8","476.112","3","53.581","0.0","0.0","0.0","0","Greenwood  IN"
"Brayden Johnson","3","3","526","206 Senior","3","3","0.001","","0.094","0 Laps","8","476.714","3","53.582","0.0","0.0","0.0","0","Bloomington  IN"
"Cale Zimmermann","4","4","505","206 Senior","6","6","0.057","","0.151","0 Laps","8","476.037","4","53.639","0.0","0.0","0.0","0","Manitowoc  WI"
"Vince Scatena","5","5","522","206 Senior","2","2","0.289","","0.440","0 Laps","8","476.954","3","53.928","0.0","0.0","0.0","0","Excelsior  MN"
"Peyton Polarek","6","6","513","206 Senior","1","1","0.001","","0.441","0 Laps","8","477.604","3","53.929","0.0","0.0","0.0","0","Coal City  IL"
"Connor Fasching","7","7","511","206 Senior","9","9","0.176","","0.617","2.616","8","484.692","4","54.105","0.0","0.0","0.0","0","Winsted  MN"
"Riley Baldwin","8","8","555","206 Senior","12","12","0.082","","0.699","16.116","8","498.192","8","54.187","0.0","0.0","0.0","0","Indianapolis  IN"
"Anton Faizov","9","9","542","206 Senior","4","4","0.344","","1.043","0.481","8","482.557","5","54.531","0.0","0.0","0.0","0","Milwaukee  WI"
"Paul Bailey","10","10","569","206 Senior","11","11","0.403","","1.446","12.134","8","494.21","5","54.934","0.0","0.0","0.0","0","Apple valley  MN"
"Samuel Vander Plaats","11","11","536","206 Senior","7","7","0.197","","1.643","12.476","8","494.552","6","55.131","0.0","0.0","0.0","0","Plymouth  MN"
"Mick Gallagher","12","12","548","206 Senior","10","10","0.076","","1.719","22.206","8","504.282","2","55.207","0.0","0.0","0.0","0","Cokato  MN"
