"Event ID","Event Name","Started At","Ended At"
"3182-5371-2147483682-20230908","Route 66 Sprint Series Round 4","2023-09-08 18:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5371","National Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","06. KA100 Junior","1073742172","Friday Practice 2","Practice","2023-09-08 20:55:00 UTC","2023-09-08 22:03:58 UTC","PROVISIONAL","7","https://racehero.io/events/route-66-sprint-series-round-4/results/1073742172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Acen Dramaliev","1","1","877","KA100 Junior","4","4","","","","0","7","397.928","6","48.752","0.0","0.0","0.0","0","Lincolnwood  IL"
"Clayton Slipher","2","2","810","KA100 Junior","20","20","0.089","","0.089","23.575","7","421.503","7","48.841","0.0","0.0","0.0","0","Waukesha  WI"
"Quinten McPherson","3","3","879","KA100 Junior","18","18","0.026","","0.115","23.332","7","421.26","7","48.867","0.0","0.0","0.0","0","New Berlin  WI"
"Brady Schad","4","4","865","KA100 Junior","19","19","0.044","","0.159","23.93","7","421.858","7","48.911","0.0","0.0","0.0","0","Plymouth  WI"
"Austin Olds","5","5","850","KA100 Junior","13","13","0.134","","0.293","4.516","7","402.444","5","49.045","0.0","0.0","0.0","0","Terra Haute  IN"
"Brayden Zirves","6","6","809","KA100 Junior","16","16","0.107","","0.400","13.445","7","411.373","7","49.152","0.0","0.0","0.0","0","Trevor  WI"
"Benym Abernethy","7","7","817","KA100 Junior","3","3","0.020","","0.420","0 Laps","7","395.135","7","49.172","0.0","0.0","0.0","0","Elm Grove  WI"
"Brandon Sieracki","8","8","819","KA100 Junior","23","","0.105","","0.525","1 Lap","6","396.015","5","49.277","0.0","0.0","0.0","0","New Berlin  WI"
"Jocelyn Schlenker","9","9","829","KA100 Junior","8","8","0.136","","0.661","6.282","7","404.21","7","49.413","0.0","0.0","0.0","0","Crystal Lake  IL"
"Chaz Varriale","10","10","835","KA100 Junior","1","1","0.018","","0.679","0 Laps","7","392.794","4","49.431","0.0","0.0","0.0","0","Wayne  IL"
"Jackson Diehl","11","11","894","KA100 Junior","11","11","0.052","","0.731","4.882","7","402.81","4","49.483","0.0","0.0","0.0","0","Granger  IN"
"Chloe Mack","12","12","821","KA100 Junior","6","6","0.023","","0.754","2.364","7","400.292","7","49.506","0.0","0.0","0.0","0","West Bend  WI"
"Charles Ropke","13","13","891","KA100 Junior","5","5","0.007","","0.761","0 Laps","7","397.778","5","49.513","0.0","0.0","0.0","0","Ecalpon  IL"
"Logan Wackerlin","14","14","828","KA100 Junior","10","10","0.187","","0.948","8.264","7","406.192","6","49.7","0.0","0.0","0.0","0","Maple Park  IL"
"Jack Fieber","15","15","881","KA100 Junior","17","17","0.001","","0.949","20.827","7","418.755","7","49.701","0.0","0.0","0.0","0","Neenah  WI"
"Mason Kuhn","16","16","856","KA100 Junior","7","7","0.034","","0.983","4.356","7","402.284","7","49.735","0.0","0.0","0.0","0","St. Louis  MO"
"Oliver Gaffer","17","17","816","KA100 Junior","12","12","0.182","","1.165","9.238","7","407.166","6","49.917","0.0","0.0","0.0","0","Hudson  WI"
"Christopher Youtsey","18","18","833","KA100 Junior","9","9","0.117","","1.282","8.179","7","406.107","7","50.034","0.0","0.0","0.0","0","Carmel  IN"
"Thomas Anthony","19","19","871","KA100 Junior","2","2","0.057","","1.339","6.175","7","404.103","7","50.091","0.0","0.0","0.0","0","Champaign  IL"
"Ryan Mort","20","20","812","KA100 Junior","14","14","0.135","","1.474","16.264","7","414.192","7","50.226","0.0","0.0","0.0","0","Speedway  IN"
"Shane ready","21","21","824","KA100 Junior","15","15","0.293","","1.767","17.596","7","415.524","7","50.519","0.0","0.0","0.0","0","Circle Pines  MN"
"Freddie Siemens","22","22","844","KA100 Junior","21","21","0.512","","2.279","2 Laps","5","339.487","3","51.031","0.0","0.0","0.0","0","Ann Arbor  MI"
"Cami Fister","23","23","851","KA100 Junior","24","","0.002","","2.281","32.771","3","430.699","2","51.033","0.0","0.0","0.0","0","Pekin  IL"
"Tyler Johnson","24","24","807","KA100 Junior","22","22","1.130","","3.411","19.13","6","417.058","6","52.163","0.0","0.0","0.0","0","Columbia  IL"
"Ethan Tovo","25","25","813","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Warrenville  IL"
"Cash Perkins","26","26","863","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bristol  WI"
"Cade Jaeger","27","27","864","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kewaskum  WI"
"Dane Van Dyck","28","28","897","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greenwood  IN"
