"Event ID","Event Name","Started At","Ended At"
"3182-5371-2147483682-20230908","Route 66 Sprint Series Round 4","2023-09-08 18:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5371","National Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","08. 206 Sportsman","1073742177","Friday Practice 1","Practice","2023-09-08 19:56:00 UTC","2023-09-08 21:05:28 UTC","PROVISIONAL","6","https://racehero.io/events/route-66-sprint-series-round-4/results/1073742177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"AJ Stoner","1","1","214","206 Sportsman","6","6","","","","0","6","398.011","4","55.545","0.0","0.0","0.0","0","Columbus  IN"
"Danny O'Gara","2","2","267","206 Sportsman","5","5","0.162","","0.162","2.201","6","400.212","6","55.707","0.0","0.0","0.0","0","Indianapolis  IN"
"Colin Eddy","3","3","299","206 Sportsman","3","3","0.247","","0.409","3.119","6","401.13","6","55.954","0.0","0.0","0.0","0","Saint Michael  MN"
"Pierson Gulseth","4","4","212","206 Sportsman","1","1","0.097","","0.506","0 Laps","6","394.748","4","56.051","0.0","0.0","0.0","0","Manitowoc  WI"
"Kacen Hendrickson","5","5","202","206 Sportsman","11","11","0.128","","0.634","14.391","6","412.402","4","56.179","0.0","0.0","0.0","0","Franklin  IN"
"Theodore Gaffer","6","6","203","206 Sportsman","7","7","0.071","","0.705","4.96","6","402.971","5","56.25","0.0","0.0","0.0","0","Hudson  WI"
"Evan Benoit","7","7","205","206 Sportsman","4","4","0.007","","0.712","5.299","6","403.31","5","56.257","0.0","0.0","0.0","0","Kankakee  IL"
"Brayden Domont","8","8","289","206 Sportsman","2","2","0.193","","0.905","4.812","6","402.823","5","56.45","0.0","0.0","0.0","0","Bourbonnais  IL"
"Jake Varriale","9","9","272","206 Sportsman","8","8","0.230","","1.135","24.975","6","422.986","6","56.68","0.0","0.0","0.0","0","Wayne  IL"
"Ethan LeRoy","10","10","263","206 Sportsman","10","10","0.284","","1.419","23.347","6","421.358","6","56.964","0.0","0.0","0.0","0","Bourbonnais  IL"
"Quinn Smokvin","11","11","200","206 Sportsman","9","9","1.717","","3.136","31.936","6","429.947","5","58.681","0.0","0.0","0.0","0","Wales  WI"
"Henryk McKay","12","12","271","206 Sportsman","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greenleaf  WI"
"Slaton Baldock","13","13","278","206 Sportsman","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kiel  WI"
