"Event ID","Event Name","Started At","Ended At"
"3182-5371-2147483682-20230908","Route 66 Sprint Series Round 4","2023-09-08 18:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5371","National Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","07. KA Masters","1073742176","Friday Practice 3","Practice","2023-09-08 22:18:00 UTC","2023-09-08 23:27:54 UTC","PROVISIONAL","7","https://racehero.io/events/route-66-sprint-series-round-4/results/1073742176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Adam Crepin","1","1","437","KA100 Masters","9","9","","","","0","7","444.197","6","48.618","0.0","0.0","0.0","0","Bridgeton  MO"
"Corey Domenick","2","2","422","KA100 Masters","3","3","0.064","","0.064","0 Laps","7","417.928","6","48.682","0.0","0.0","0.0","0","Lombard  IL"
"Bill Vorpagel","3","3","402","KA100 Masters","2","2","0.003","","0.067","0 Laps","7","417.599","6","48.685","0.0","0.0","0.0","0","West Bend  WI"
"Kevin Kullman","4","4","442","KA100 Masters","1","1","0.131","","0.198","0 Laps","7","417.268","7","48.816","0.0","0.0","0.0","0","Lockport  IL"
"Randy Klimek","5","5","409","KA100 Masters","4","4","0.308","","0.506","0 Laps","7","424.761","7","49.124","0.0","0.0","0.0","0","St. Augusta  MN"
"Frank Giuffre","6","6","448","KA100 Masters","7","7","0.593","","1.099","0 Laps","7","439.215","7","49.717","0.0","0.0","0.0","0","New Berlin  WI"
"Mingnan Xu","7","7","467","KA100 Masters","5","5","0.012","","1.111","0 Laps","7","431.438","7","49.729","0.0","0.0","0.0","0","Chicago  IL"
"Nick Pauley","8","8","428","KA100 Masters","6","6","0.173","","1.284","0.997","7","445.194","6","49.902","0.0","0.0","0.0","0","Largo  FL"
"Bob Ropke","9","9","491","KA100 Masters","8","8","0.349","","1.633","0 Laps","7","438.463","6","50.251","0.0","0.0","0.0","0","Ecalpon  IL"
"Wesley Steege","10","10","495","KA100 Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chicago  IL"
