"Event ID","Event Name","Started At","Ended At"
"3182-5371-2147483682-20230908","Route 66 Sprint Series Round 4","2023-09-08 18:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5371","National Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","09. KA100 Senior","1073742147","Practice 1","Practice","2023-09-09 13:04:00 UTC","2023-09-09 14:15:16 UTC","PROVISIONAL","7","https://racehero.io/events/route-66-sprint-series-round-4/results/1073742147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryce Mersberger","1","1","914","KA100 Senior","16","16","","","","0","6","319.121","6","47.693","0.0","0.0","0.0","0"
"Stephen Dial","2","2","977","KA100 Senior","4","4","0.127","","0.127","36.045","7","355.166","7","47.82","0.0","0.0","0.0","0","Elwood  IL"
"Austin Jurs","3","3","931","KA100 Senior","5","5","0.064","","0.191","34.401","7","353.522","5","47.884","0.0","0.0","0.0","0","Union  IL"
"TJ Koyen","4","4","968","KA100 Senior","1","1","","","0.191","36.503","7","355.624","7","47.884","0.0","0.0","0.0","0","Deforest  WI"
"Alex Feldstein","5","5","969","KA100 Senior","2","2","0.010","","0.201","34.943","7","354.064","6","47.894","0.0","0.0","0.0","0","Madison  WI"
"Adam Maxwell","6","6","941","KA100 Senior","3","3","0.167","","0.368","35.893","7","355.014","6","48.061","0.0","0.0","0.0","0","Greenwood  IN"
"Tristan Farber","7","7","911","KA100 Senior","7","7","0.091","","0.459","53.07","7","372.191","4","48.152","0.0","0.0","0.0","0","Waukesha  WI"
"Caleb Roethel","8","8","922","KA100 Senior","13","13","0.018","","0.477","45.558","7","364.679","6","48.17","0.0","0.0","0.0","0","West Bend  WI"
"Dylan North","9","9","926","KA100 Senior","8","8","0.012","","0.489","40.601","7","359.722","6","48.182","0.0","0.0","0.0","0","Mukwonago  WI"
"Brian Rettig","10","10","980","KA100 Senior","9","9","0.028","","0.517","41.576","7","360.697","7","48.21","0.0","0.0","0.0","0","Springfield  IL"
"Lukas Klimek","11","11","927","KA100 Senior","19","19","0.051","","0.568","58.081","7","377.202","5","48.261","0.0","0.0","0.0","0","St. Augusta  MN"
"Jeremy Fierke","12","12","909","KA100 Senior","6","6","0.074","","0.642","56.489","7","375.61","7","48.335","0.0","0.0","0.0","0","Shorewood  IL"
"TJ Nevels","13","13","904","KA100 Senior","15","15","0.102","","0.744","48.937","7","368.058","5","48.437","0.0","0.0","0.0","0","Mukwonago  WI"
"Niki Coello","14","14","988","KA100 Senior","20","20","0.015","","0.759","56.829","7","375.95","7","48.452","0.0","0.0","0.0","0","Dousman  WI"
"Zach Collins","15","15","981","KA100 Senior","10","10","0.123","","0.882","45.433","7","364.554","7","48.575","0.0","0.0","0.0","0","Roscoe  IL"
"Isabelle Tarr","16","16","963","KA100 Senior","14","14","0.138","","1.020","49.636","7","368.757","5","48.713","0.0","0.0","0.0","0","Schaumburg  IL"
"Michael Leavitt","17","17","937","KA100 Senior","21","","0.044","","1.064","1:12.754","6","391.875","5","48.757","0.0","0.0","0.0","0","Aldie  VA"
"Alexander Kardashian","18","18","955","KA100 Senior","18","18","0.090","","1.154","1:03.199","7","382.32","6","48.847","0.0","0.0","0.0","0","Pine Springs  MN"
"Joey Cazier","19","19","903","KA100 Senior","11","11","0.101","","1.255","47.188","7","366.309","3","48.948","0.0","0.0","0.0","0","Menasha  WI"
"Mason Surgener","20","20","942","KA100 Senior","12","12","0.539","","1.794","1 Lap","5","276.182","3","49.487","0.0","0.0","0.0","0","Lansing  MI"
"Elias Baker","21","21","989","KA100 Senior","17","17","0.302","","2.096","1:01.867","7","380.988","3","49.789","0.0","0.0","0.0","0","Rochester  MN"
"Preston Lemm","22","22","902","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sarah Groot","23","23","907","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Northville  MI"
"Keegan Bosch","24","24","912","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Franksville  WI"
"Vaughn Beesley","25","25","925","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Carmel  IN"
"Lily Martineau","26","26","967","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Copper Harbor  MI"
"Luke Wackerlin","27","27","973","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Maple Park  IL"
