"Event ID","Event Name","Started At","Ended At"
"3182-5371-2147483682-20230908","Route 66 Sprint Series Round 4","2023-09-08 18:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5371","National Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","08. 206 Sportsman","1073742142","Heat 1","Race","2023-09-09 20:51:00 UTC","2023-09-09 21:04:05 UTC","FINAL","12","https://racehero.io/events/route-66-sprint-series-round-4/results/1073742142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Brayden Domont","1","1","289","206 Sportsman","1","1","","","","0","12","653.492","7","53.757","0.0","0.0","0.0","0","Bourbonnais  IL"
"AJ Stoner","2","2","214","206 Sportsman","2","2","0.161","","0.161","0.161","12","653.653","7","53.759","0.0","0.0","0.0","0","Columbus  IN"
"Colin Eddy","3","3","299","206 Sportsman","6","6","5.651","","5.812","5.812","12","659.304","7","53.815","0.0","0.0","0.0","0","Saint Michael  MN"
"Evan Benoit","4","4","205","206 Sportsman","4","4","0.153","","5.965","5.965","12","659.457","7","54.218","0.0","0.0","0.0","0","Kankakee  IL"
"Ethan LeRoy","5","5","263","206 Sportsman","5","5","0.358","","6.323","6.323","12","659.815","7","54.077","0.0","0.0","0.0","0","Bourbonnais  IL"
"Danny O'Gara","6","6","267","206 Sportsman","3","3","0.034","","6.357","6.357","12","659.849","4","54.124","0.0","0.0","0.0","0","Indianapolis  IN"
"Theodore Gaffer","7","7","203","206 Sportsman","7","7","3.876","","10.233","10.233","12","663.725","5","54.445","0.0","0.0","0.0","0","Hudson  WI"
"Kacen Hendrickson","8","8","202","206 Sportsman","9","9","4.749","","14.982","14.982","12","668.474","5","54.812","0.0","0.0","0.0","0","Franklin  IN"
"Jake Varriale","9","9","272","206 Sportsman","10","10","15.840","","30.822","30.822","12","684.314","12","56.17","0.0","0.0","0.0","0","Wayne  IL"
"Quinn Smokvin","10","10","200","206 Sportsman","11","11","3.789","","34.611","34.611","12","688.103","6","55.918","0.0","0.0","0.0","0","Wales  WI"
"Pierson Gulseth","11","11","212","206 Sportsman","8","8","","","DNF","12 Laps","0","1.472","0","0.0","0.0","0.0","0.0","0","Manitowoc  WI"
