"Event ID","Event Name","Started At","Ended At"
"3182-5371-2147483682-20230908","Route 66 Sprint Series Round 4","2023-09-08 18:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5371","National Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","08. 206 Sportsman","1073742140","Practice 3 ","Practice","2023-09-09 15:40:00 UTC","2023-09-09 16:51:22 UTC","PROVISIONAL","8","https://racehero.io/events/route-66-sprint-series-round-4/results/1073742140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Danny O'Gara","1","1","267","206 Sportsman","10","10","","","","0","8","501.072","4","53.564","0.0","0.0","0.0","0","Indianapolis  IN"
"AJ Stoner","2","2","214","206 Sportsman","8","8","0.322","","0.322","0.084","8","501.156","4","53.886","0.0","0.0","0.0","0","Columbus  IN"
"Colin Eddy","3","3","299","206 Sportsman","4","4","0.059","","0.381","0 Laps","8","480.335","3","53.945","0.0","0.0","0.0","0","Saint Michael  MN"
"Brayden Domont","4","4","289","206 Sportsman","1","1","0.084","","0.465","0 Laps","8","479.415","7","54.029","0.0","0.0","0.0","0","Bourbonnais  IL"
"Evan Benoit","5","5","205","206 Sportsman","2","2","0.005","","0.470","0 Laps","8","480.282","7","54.034","0.0","0.0","0.0","0","Kankakee  IL"
"Theodore Gaffer","6","6","203","206 Sportsman","5","5","0.022","","0.492","0 Laps","8","480.779","5","54.056","0.0","0.0","0.0","0","Hudson  WI"
"Pierson Gulseth","7","7","212","206 Sportsman","3","3","0.090","","0.582","0 Laps","8","481.387","5","54.146","0.0","0.0","0.0","0","Manitowoc  WI"
"Ethan LeRoy","8","8","263","206 Sportsman","6","6","0.167","","0.749","0 Laps","8","485.5","5","54.313","0.0","0.0","0.0","0","Bourbonnais  IL"
"Kacen Hendrickson","9","9","202","206 Sportsman","9","9","0.469","","1.218","6.22","8","507.292","5","54.782","0.0","0.0","0.0","0","Franklin  IN"
"Quinn Smokvin","10","10","200","206 Sportsman","11","11","1.304","","2.522","1 Lap","7","485.931","6","56.086","0.0","0.0","0.0","0","Wales  WI"
"Jake Varriale","11","11","272","206 Sportsman","7","7","0.195","","2.717","3.209","8","504.281","8","56.281","0.0","0.0","0.0","0","Wayne  IL"
