"Event ID","Event Name","Started At","Ended At"
"3182-5371-2147483682-20230908","Route 66 Sprint Series Round 4","2023-09-08 18:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5371","National Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","04. 206 Senior","1073742167","Friday Practice 3","Practice","2023-09-08 21:54:00 UTC","2023-09-08 23:03:07 UTC","PROVISIONAL","7","https://racehero.io/events/route-66-sprint-series-round-4/results/1073742167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Adam Maxwell","1","1","541","206 Senior","9","9","","","","0","7","451.791","7","53.974","0.0","0.0","0.0","0","Greenwood  IN"
"Luke Wackerlin","2","2","573","206 Senior","1","1","0.394","","0.394","0 Laps","7","445.229","6","54.368","0.0","0.0","0.0","0","Maple Park  IL"
"Riley Baldwin","3","3","555","206 Senior","5","5","0.062","","0.456","4.705","7","456.496","7","54.43","0.0","0.0","0.0","0","Indianapolis  IN"
"Peyton Polarek","4","4","513","206 Senior","8","8","0.237","","0.693","3.994","7","455.785","6","54.667","0.0","0.0","0.0","0","Coal City  IL"
"Vince Scatena","5","5","522","206 Senior","3","3","0.045","","0.738","0 Laps","7","449.891","4","54.712","0.0","0.0","0.0","0","Excelsior  MN"
"Anton Faizov","6","6","542","206 Senior","4","4","0.102","","0.840","0.401","7","452.192","7","54.814","0.0","0.0","0.0","0","Milwaukee  WI"
"Brayden Johnson","7","7","526","206 Senior","2","2","0.011","","0.851","0 Laps","7","449.975","4","54.825","0.0","0.0","0.0","0","Bloomington  IN"
"Connor Fasching","8","8","511","206 Senior","10","10","0.134","","0.985","20.022","7","471.813","6","54.959","0.0","0.0","0.0","0","Winsted  MN"
"Samuel Vander Plaats","9","9","536","206 Senior","7","7","1.167","","2.152","13.565","7","465.356","7","56.126","0.0","0.0","0.0","0","Plymouth  MN"
"Paul Bailey","10","10","569","206 Senior","6","6","0.239","","2.391","12.576","7","464.367","5","56.365","0.0","0.0","0.0","0","Apple valley  MN"
"Cale Zimmermann","11","11","505","206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Manitowoc  WI"
"Mick Gallagher","12","12","548","206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cokato  MN"
