"Event ID","Event Name","Started At","Ended At"
"3182-5371-2147483682-20230908","Route 66 Sprint Series Round 4","2023-09-08 18:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5371","National Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","06. KA100 Junior","1073742124","Heat 1","Race","2023-09-09 20:21:00 UTC","2023-09-09 20:36:04 UTC","FINAL","12","https://racehero.io/events/route-66-sprint-series-round-4/results/1073742124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Quinten McPherson","1","1","879","KA100 Junior","1","1","","","","0","12","659.064","10","48.56","0.0","0.0","0.0","0","New Berlin  WI"
"Brandon Sieracki","2","2","819","KA100 Junior","6","6","0.251","","12.131","12.131","12","671.195","7","48.984","0.0","0.0","0.0","0","New Berlin  WI"
"Jackson Diehl","3","3","894","KA100 Junior","8","8","1.544","","13.883","13.883","12","672.947","7","48.489","0.0","0.0","0.0","0","Granger  IN"
"Cash Perkins","4","4","863","KA100 Junior","5","5","11.861","","11.861","11.861","12","670.925","6","48.846","0.0","0.0","0.0","0","Bristol  WI"
"Chaz Varriale","5","5","835","KA100 Junior","12","12","2.049","","16.386","16.386","12","675.45","9","49.141","0.0","0.0","0.0","0","Wayne  IL"
"Acen Dramaliev","6","6","897","KA100 Junior","4","4","0.454","","14.337","14.337","12","673.401","7","48.943","0.0","0.0","0.0","0","Lincolnwood  IL"
"Austin Olds","7","7","850","KA100 Junior","3","3","0.019","","11.880","11.88","12","670.944","4","48.664","0.0","0.0","0.0","0","Terra Haute  IN"
"Clayton Slipher","8","8","810","KA100 Junior","11","11","1.247","","17.633","17.633","12","676.697","9","48.946","0.0","0.0","0.0","0","Waukesha  WI"
"Brayden Zirves","9","9","809","KA100 Junior","2","2","0.208","","12.339","12.339","12","671.403","5","48.718","0.0","0.0","0.0","0","Trevor  WI"
"Mason Kuhn","10","10","856","KA100 Junior","18","18","0.087","","18.003","18.003","12","677.067","6","49.391","0.0","0.0","0.0","0","St. Louis  MO"
"Christopher Youtsey","11","11","833","KA100 Junior","10","10","1.492","","19.582","19.582","12","678.646","6","49.0","0.0","0.0","0.0","0","Carmel  IN"
"Jack Fieber","12","12","881","KA100 Junior","20","20","0.157","","20.479","20.479","12","679.543","8","49.402","0.0","0.0","0.0","0","Neenah  WI"
"Thomas Anthony","13","13","871","KA100 Junior","19","19","0.544","","21.023","21.023","12","680.087","7","49.203","0.0","0.0","0.0","0","Champaign  IL"
"Chloe Mack","14","14","821","KA100 Junior","14","14","0.087","","18.090","18.09","12","677.154","10","49.133","0.0","0.0","0.0","0","West Bend  WI"
"Charles Ropke","15","15","891","KA100 Junior","13","13","0.079","","17.712","17.712","12","676.776","7","49.064","0.0","0.0","0.0","0","Ecalpon  IL"
"Benym Abernethy","16","16","817","KA100 Junior","26","26","0.204","","17.916","17.916","12","676.98","7","48.923","0.0","0.0","0.0","0","Elm Grove  WI"
"Cami Fister","17","17","851","KA100 Junior","25","25","0.617","","20.199","20.199","12","679.263","10","49.586","0.0","0.0","0.0","0","Pekin  IL"
"Brady Schad","18","18","865","KA100 Junior","7","7","0.176","","21.199","21.199","12","680.263","4","48.695","0.0","0.0","0.0","0","Plymouth  WI"
"Oliver Gaffer","19","19","816","KA100 Junior","24","24","2.815","","26.050","26.05","12","685.114","5","49.96","0.0","0.0","0.0","0","Hudson  WI"
"Ryan Mort","20","20","812","KA100 Junior","16","16","2.036","","23.235","23.235","12","682.299","11","49.128","0.0","0.0","0.0","0","Speedway  IN"
"Freddie Siemens","21","21","844","KA100 Junior","23","23","0.123","","20.322","20.322","12","679.386","8","49.265","0.0","0.0","0.0","0","Ann Arbor  MI"
"Tyler Johnson","22","22","807","KA100 Junior","21","21","8.598","","34.648","34.648","12","693.712","7","49.801","0.0","0.0","0.0","0","Columbia  IL"
"Jocelyn Schlenker","23","23","829","KA100 Junior","15","15","","","DNF","1 Lap","11","621.628","5","49.207","0.0","0.0","0.0","0","Crystal Lake  IL"
"Cade Jaeger","24","24","864","KA100 Junior","9","9","","","DNF","1 Lap","11","622.483","7","48.977","0.0","0.0","0.0","0","Kewaskum  WI"
"Logan Wackerlin","25","25","828","KA100 Junior","17","17","","","DNF","3 Laps","9","520.706","5","49.191","0.0","0.0","0.0","0","Maple Park  IL"
"Shane ready","26","26","824","KA100 Junior","22","22","","","DNF","11 Laps","1","131.665","1","61.254","0.0","0.0","0.0","0","Circle Pines  MN"
