"Event ID","Event Name","Started At","Ended At"
"3182-5371-2147483682-20230908","Route 66 Sprint Series Round 4","2023-09-08 18:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5371","National Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","04. 206 Senior","1073742102","Practice 1","Practice","2023-09-09 12:24:00 UTC","2023-09-09 13:33:53 UTC","PROVISIONAL","6","https://racehero.io/events/route-66-sprint-series-round-4/results/1073742102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Adam Maxwell","1","1","541","206 Senior","8","8","","","","0","6","355.327","5","54.733","0.0","0.0","0.0","0","Greenwood  IN"
"Connor Fasching","2","2","511","206 Senior","6","6","0.007","","0.007","1.738","6","357.065","6","54.74","0.0","0.0","0.0","0","Winsted  MN"
"Vince Scatena","3","3","522","206 Senior","2","2","0.063","","0.070","0 Laps","6","354.26","6","54.803","0.0","0.0","0.0","0","Excelsior  MN"
"Brayden Johnson","4","4","526","206 Senior","4","4","0.162","","0.232","0 Laps","6","354.663","6","54.965","0.0","0.0","0.0","0","Bloomington  IN"
"Cale Zimmermann","5","5","505","206 Senior","1","1","0.096","","0.328","0 Laps","6","353.876","6","55.061","0.0","0.0","0.0","0","Manitowoc  WI"
"Peyton Polarek","6","6","513","206 Senior","3","3","0.094","","0.422","0.59","6","355.917","4","55.155","0.0","0.0","0.0","0","Coal City  IL"
"Riley Baldwin","7","7","555","206 Senior","5","5","0.058","","0.480","1 Lap","5","315.341","4","55.213","0.0","0.0","0.0","0","Indianapolis  IN"
"Anton Faizov","8","8","542","206 Senior","7","7","0.137","","0.617","6.654","6","361.981","6","55.35","0.0","0.0","0.0","0","Milwaukee  WI"
"Paul Bailey","9","9","569","206 Senior","9","9","0.599","","1.216","8.991","6","364.318","6","55.949","0.0","0.0","0.0","0","Apple valley  MN"
"Samuel Vander Plaats","10","10","536","206 Senior","10","10","0.121","","1.337","14.09","6","369.417","4","56.07","0.0","0.0","0.0","0","Plymouth  MN"
"Mick Gallagher","11","11","548","206 Senior","11","","6.383","","7.720","19.913","3","375.24","1","62.453","0.0","0.0","0.0","0","Cokato  MN"
"Luke Wackerlin","12","12","573","206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Maple Park  IL"
