"Event ID","Event Name","Started At","Ended At"
"3182-5371-2147483682-20230908","Route 66 Sprint Series Round 4","2023-09-08 18:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5371","National Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","04. 206 Senior","1073742165","Friday Practice 1","Practice","2023-09-08 19:24:00 UTC","2023-09-08 20:33:25 UTC","PROVISIONAL","6","https://racehero.io/events/route-66-sprint-series-round-4/results/1073742165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Luke Wackerlin","1","1","573","206 Senior","1","1","","","","0","6","397.741","6","55.484","0.0","0.0","0.0","0","Maple Park  IL"
"Vince Scatena","2","2","522","206 Senior","3","3","0.335","","0.335","1.589","6","399.33","3","55.819","0.0","0.0","0.0","0","Excelsior  MN"
"Connor Fasching","3","3","511","206 Senior","2","2","0.424","","0.759","5.111","6","402.852","3","56.243","0.0","0.0","0.0","0","Winsted  MN"
"Brayden Johnson","4","4","526","206 Senior","4","4","0.011","","0.770","6.153","6","403.894","6","56.254","0.0","0.0","0.0","0","Bloomington  IN"
"Peyton Polarek","5","5","513","206 Senior","5","5","0.063","","0.833","11.847","6","409.588","4","56.317","0.0","0.0","0.0","0","Coal City  IL"
"Riley Baldwin","6","6","555","206 Senior","8","8","0.293","","1.126","16.996","6","414.737","5","56.61","0.0","0.0","0.0","0","Indianapolis  IN"
"Samuel Vander Plaats","7","7","536","206 Senior","7","7","0.417","","1.543","24.544","6","422.285","6","57.027","0.0","0.0","0.0","0","Plymouth  MN"
"Paul Bailey","8","8","569","206 Senior","6","6","0.148","","1.691","17.096","6","414.837","6","57.175","0.0","0.0","0.0","0","Apple valley  MN"
"Adam Maxwell","9","9","541","206 Senior","0","","","","","6 Laps","0","161.022","0","0.0","0.0","0.0","0.0","0","Greenwood  IN"
"Cale Zimmermann","10","10","505","206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Manitowoc  WI"
"Anton Faizov","11","11","542","206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milwaukee  WI"
"Mick Gallagher","12","12","548","206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cokato  MN"
