"Event ID","Event Name","Started At","Ended At"
"3182-5371-2147483682-20230908","Route 66 Sprint Series Round 4","2023-09-08 18:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5371","National Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","06. KA100 Junior","1073742122","Practice 3 ","Practice","2023-09-09 15:20:00 UTC","2023-09-09 16:30:47 UTC","PROVISIONAL","10","https://racehero.io/events/route-66-sprint-series-round-4/results/1073742122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Quinten McPherson","1","1","879","KA100 Junior","25","25","","","","0","9","505.125","8","48.144","0.0","0.0","0.0","0","New Berlin  WI"
"Clayton Slipher","2","2","810","KA100 Junior","26","26","0.118","","0.118","1 Lap","8","457.517","6","48.262","0.0","0.0","0.0","0","Waukesha  WI"
"Benym Abernethy","3","3","817","KA100 Junior","1","1","0.028","","0.146","17.964","10","523.089","10","48.29","0.0","0.0","0.0","0","Elm Grove  WI"
"Brady Schad","4","4","865","KA100 Junior","24","24","0.059","","0.205","1 Lap","8","456.438","6","48.349","0.0","0.0","0.0","0","Plymouth  WI"
"Austin Olds","5","5","850","KA100 Junior","2","2","0.060","","0.265","17.629","10","522.754","10","48.409","0.0","0.0","0.0","0","Terra Haute  IN"
"Jackson Diehl","6","6","894","KA100 Junior","11","11","0.056","","0.321","23.708","10","528.833","9","48.465","0.0","0.0","0.0","0","Granger  IN"
"Acen Dramaliev","7","7","877","KA100 Junior","10","10","0.006","","0.327","21.007","10","526.132","6","48.471","0.0","0.0","0.0","0","Lincolnwood  IL"
"Cash Perkins","8","8","863","KA100 Junior","4","4","0.048","","0.375","20.944","10","526.069","4","48.519","0.0","0.0","0.0","0","Bristol  WI"
"Brayden Zirves","9","9","809","KA100 Junior","22","22","0.003","","0.378","0 Laps","9","492.225","5","48.522","0.0","0.0","0.0","0","Trevor  WI"
"Brandon Sieracki","10","10","819","KA100 Junior","3","3","0.041","","0.419","21.306","10","526.431","10","48.563","0.0","0.0","0.0","0","New Berlin  WI"
"Chaz Varriale","11","11","835","KA100 Junior","23","23","0.099","","0.518","0 Laps","9","495.703","7","48.662","0.0","0.0","0.0","0","Wayne  IL"
"Charles Ropke","12","12","891","KA100 Junior","5","5","0.161","","0.679","24.326","10","529.451","9","48.823","0.0","0.0","0.0","0","Ecalpon  IL"
"Christopher Youtsey","13","13","833","KA100 Junior","9","9","0.205","","0.884","28.522","10","533.647","7","49.028","0.0","0.0","0.0","0","Carmel  IN"
"Thomas Anthony","14","14","871","KA100 Junior","15","15","0.054","","0.938","0 Laps","9","489.462","9","49.082","0.0","0.0","0.0","0","Champaign  IL"
"Cade Jaeger","15","15","864","KA100 Junior","8","8","0.027","","0.965","1 Lap","8","435.135","6","49.109","0.0","0.0","0.0","0","Kewaskum  WI"
"Ryan Mort","16","16","812","KA100 Junior","14","14","0.038","","1.003","0 Laps","9","489.191","9","49.147","0.0","0.0","0.0","0","Speedway  IN"
"Jack Fieber","17","17","881","KA100 Junior","21","21","0.001","","1.004","0 Laps","9","496.793","6","49.148","0.0","0.0","0.0","0","Neenah  WI"
"Shane ready","18","18","824","KA100 Junior","20","20","0.032","","1.036","0 Laps","9","502.496","4","49.18","0.0","0.0","0.0","0","Circle Pines  MN"
"Chloe Mack","19","19","821","KA100 Junior","6","6","0.057","","1.093","3 Laps","6","334.673","4","49.237","0.0","0.0","0.0","0","West Bend  WI"
"Mason Kuhn","20","20","856","KA100 Junior","7","7","0.127","","1.220","0 Laps","9","499.243","5","49.364","0.0","0.0","0.0","0","St. Louis  MO"
"Oliver Gaffer","21","21","816","KA100 Junior","19","19","0.239","","1.459","0 Laps","9","500.304","9","49.603","0.0","0.0","0.0","0","Hudson  WI"
"Tyler Johnson","22","22","807","KA100 Junior","13","13","0.001","","1.460","0 Laps","9","497.243","8","49.604","0.0","0.0","0.0","0","Columbia  IL"
"Cami Fister","23","23","851","KA100 Junior","18","18","0.278","","1.738","0 Laps","9","495.039","6","49.882","0.0","0.0","0.0","0","Pekin  IL"
"Logan Wackerlin","24","24","828","KA100 Junior","12","12","0.145","","1.883","1 Lap","8","443.773","3","50.027","0.0","0.0","0.0","0","Maple Park  IL"
"Jocelyn Schlenker","25","25","829","KA100 Junior","17","17","0.757","","2.640","7 Laps","2","145.781","2","50.784","0.0","0.0","0.0","0","Crystal Lake  IL"
"Freddie Siemens","26","26","844","KA100 Junior","16","16","0.080","","2.720","7 Laps","2","145.59","1","50.864","0.0","0.0","0.0","0","Ann Arbor  MI"
"Dane Van Dyck","27","27","897","KA100 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greenwood  IN"
