"Event ID","Event Name","Started At","Ended At"
"3182-5371-2147483682-20230908","Route 66 Sprint Series Round 4","2023-09-08 18:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5371","National Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","08. 206 Sportsman","1073742141","Qualifying ","Qualifying","2023-09-09 18:31:00 UTC","2023-09-09 18:35:55 UTC","FINAL","3","https://racehero.io/events/route-66-sprint-series-round-4/results/1073742141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Brayden Domont","1","1","289","206 Sportsman","4","4","","","","0","3","236.257","3","53.861","0.0","0.0","0.0","0","Bourbonnais  IL"
"AJ Stoner","2","2","214","206 Sportsman","2","2","0.026","","0.026","0 Laps","3","230.397","3","53.887","0.0","0.0","0.0","0","Columbus  IN"
"Danny O'Gara","3","3","267","206 Sportsman","1","1","0.002","","0.028","0 Laps","3","230.474","3","53.889","0.0","0.0","0.0","0","Indianapolis  IN"
"Evan Benoit","4","4","205","206 Sportsman","5","5","0.200","","0.228","2.541","3","238.798","3","54.089","0.0","0.0","0.0","0","Kankakee  IL"
"Ethan LeRoy","5","5","263","206 Sportsman","8","8","0.206","","0.434","11.591","3","247.848","3","54.295","0.0","0.0","0.0","0","Bourbonnais  IL"
"Colin Eddy","6","6","299","206 Sportsman","3","3","0.150","","0.584","0 Laps","3","235.333","3","54.445","0.0","0.0","0.0","0","Saint Michael  MN"
"Theodore Gaffer","7","7","203","206 Sportsman","6","6","0.089","","0.673","5.492","3","241.749","3","54.534","0.0","0.0","0.0","0","Hudson  WI"
"Pierson Gulseth","8","8","212","206 Sportsman","7","7","0.011","","0.684","10.612","3","246.869","3","54.545","0.0","0.0","0.0","0","Manitowoc  WI"
"Kacen Hendrickson","9","9","202","206 Sportsman","9","9","0.336","","1.020","16.195","3","252.452","3","54.881","0.0","0.0","0.0","0","Franklin  IN"
"Jake Varriale","10","10","272","206 Sportsman","11","11","1.469","","2.489","26.979","3","263.236","2","56.35","0.0","0.0","0.0","0","Wayne  IL"
"Quinn Smokvin","11","11","200","206 Sportsman","10","10","0.445","","2.934","26.79","3","263.047","1","56.795","0.0","0.0","0.0","0","Wales  WI"
