"Event ID","Event Name","Started At","Ended At"
"3182-5371-2147483682-20230908","Route 66 Sprint Series Round 4","2023-09-08 18:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5371","National Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","04. 206 Senior","1073742109","Final ","Race","2023-09-10 17:13:00 UTC","2023-09-10 17:31:12 UTC","FINAL","18","https://racehero.io/events/route-66-sprint-series-round-4/results/1073742109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Cale Zimmermann","1","1","505","206 Senior","4","4","","","","0","18","971.681","15","53.242","0.0","0.0","0.0","0","Manitowoc  WI"
"Adam Maxwell","2","2","541","206 Senior","1","1","0.072","","0.072","0.072","18","971.753","15","53.245","0.0","0.0","0.0","0","Greenwood  IN"
"Luke Wackerlin","3","3","573","206 Senior","5","5","0.173","","0.245","0.245","18","971.926","12","53.449","0.0","0.0","0.0","0","Maple Park  IL"
"Connor Fasching","4","4","511","206 Senior","3","3","0.146","","0.391","0.391","18","972.072","12","53.422","0.0","0.0","0.0","0","Winsted  MN"
"Brayden Johnson","5","5","526","206 Senior","9","9","10.659","","11.050","11.05","18","982.731","16","53.746","0.0","0.0","0.0","0","Bloomington  IN"
"Vince Scatena","6","6","522","206 Senior","2","2","0.137","","11.187","11.187","18","982.868","11","53.839","0.0","0.0","0.0","0","Excelsior  MN"
"Peyton Polarek","7","7","513","206 Senior","7","7","4.121","","15.308","15.308","18","986.989","14","54.152","0.0","0.0","0.0","0","Coal City  IL"
"Riley Baldwin","8","8","555","206 Senior","10","10","0.197","","15.505","15.505","18","987.186","18","54.031","0.0","0.0","0.0","0","Indianapolis  IN"
"Samuel Vander Plaats","9","9","536","206 Senior","11","11","14.426","","29.931","29.931","18","1001.612","14","54.541","0.0","0.0","0.0","0","Plymouth  MN"
"Paul Bailey","10","10","569","206 Senior","12","12","0.001","","29.932","29.932","18","1001.613","7","54.847","0.0","0.0","0.0","0","Apple valley  MN"
"Anton Faizov","11","11","542","206 Senior","6","6","4.019","","33.951","33.951","18","1005.632","10","54.313","0.0","0.0","0.0","0","Milwaukee  WI"
"Mick Gallagher","12","12","548","206 Senior","8","8","1.461","","35.412","35.412","18","1007.093","7","53.955","0.0","0.0","0.0","0","Cokato  MN"
