"Event ID","Event Name","Started At","Ended At"
"3182-5371-2147483682-20230908","Route 66 Sprint Series Round 4","2023-09-08 18:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5371","National Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","04. 206 Senior","1073742108","Heat 2","Race","2023-09-10 13:49:00 UTC","2023-09-10 14:02:43 UTC","FINAL","12","https://racehero.io/events/route-66-sprint-series-round-4/results/1073742108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Adam Maxwell","1","1","541","206 Senior","1","1","0.013","","0.013","0","12","665.334","5","53.934","0.0","0.0","0.0","0","Greenwood  IN"
"Connor Fasching","2","2","511","206 Senior","4","4","0.082","","0.095","0.082","12","665.416","10","54.261","0.0","0.0","0.0","0","Winsted  MN"
"Vince Scatena","3","3","522","206 Senior","3","3","5.361","","5.456","5.443","12","670.777","8","54.147","0.0","0.0","0.0","0","Excelsior  MN"
"Peyton Polarek","4","4","513","206 Senior","10","10","0.820","","6.276","6.263","12","671.597","7","54.537","0.0","0.0","0.0","0","Coal City  IL"
"Mick Gallagher","5","5","548","206 Senior","9","9","1.622","","8.510","8.497","12","673.831","7","54.376","0.0","0.0","0.0","0","Cokato  MN"
"Cale Zimmermann","6","6","505","206 Senior","5","5","","","","0 Laps","12","665.321","7","53.888","0.0","0.0","0.0","0","Manitowoc  WI"
"Anton Faizov","7","7","542","206 Senior","6","6","0.141","","8.651","8.638","12","673.972","5","54.548","0.0","0.0","0.0","0","Milwaukee  WI"
"Paul Bailey","8","8","569","206 Senior","12","12","0.108","","8.759","8.746","12","674.08","9","55.201","0.0","0.0","0.0","0","Apple valley  MN"
"Riley Baldwin","9","9","555","206 Senior","11","11","0.016","","12.866","12.853","12","678.187","10","54.414","0.0","0.0","0.0","0","Indianapolis  IN"
"Brayden Johnson","10","10","526","206 Senior","7","7","0.612","","6.888","6.875","12","672.209","5","54.38","0.0","0.0","0.0","0","Bloomington  IN"
"Luke Wackerlin","11","11","573","206 Senior","2","2","4.091","","12.850","12.837","12","678.171","8","54.064","0.0","0.0","0.0","0","Maple Park  IL"
"Samuel Vander Plaats","12","12","536","206 Senior","8","8","","","DQ","5 Laps","7","398.442","7","54.97","0.0","0.0","0.0","0","Plymouth  MN"
