"Event ID","Event Name","Started At","Ended At"
"3182-5371-2147483682-20230908","Route 66 Sprint Series Round 4","2023-09-08 18:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5371","National Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","06. KA100 Junior","1073742123","Qualifying B/A","Qualifying","2023-09-09 18:16:00 UTC","2023-09-09 18:20:37 UTC","FINAL","3","https://racehero.io/events/route-66-sprint-series-round-4/results/1073742123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Austin Olds","1","1","850","KA100 Junior","0","","","","","0","2","390.503","1","48.217","0.0","0.0","0.0","0","Terra Haute  IN"
"Cash Perkins","2","2","863","KA100 Junior","0","","0.147","","0.147","6.89","2","397.393","2","48.364","0.0","0.0","0.0","0","Bristol  WI"
"Acen Dramaliev","3","3","897","KA100 Junior","0","","0.099","","0.246","4.974","2","395.477","2","48.463","0.0","0.0","0.0","0","Lincolnwood  IL"
"Brayden Zirves","4","4","809","KA100 Junior","0","","0.034","","0.280","8.71","2","399.213","2","48.497","0.0","0.0","0.0","0","Trevor  WI"
"Quinten McPherson","5","5","879","KA100 Junior","0","","0.111","","0.391","0 Laps","2","384.151","2","48.608","0.0","0.0","0.0","0","New Berlin  WI"
"Brandon Sieracki","6","6","819","KA100 Junior","0","","0.027","","0.418","12.649","2","403.152","2","48.635","0.0","0.0","0.0","0","New Berlin  WI"
"Brady Schad","7","7","865","KA100 Junior","0","","0.007","","0.425","0 Laps","2","390.371","2","48.642","0.0","0.0","0.0","0","Plymouth  WI"
"Jackson Diehl","8","8","894","KA100 Junior","0","","0.108","","0.533","3.445","2","393.948","2","48.75","0.0","0.0","0.0","0","Granger  IN"
"Cade Jaeger","9","9","864","KA100 Junior","0","","0.055","","0.588","27.792","2","418.295","1","48.805","0.0","0.0","0.0","0","Kewaskum  WI"
"Christopher Youtsey","10","10","833","KA100 Junior","0","","0.009","","0.597","21.564","2","412.067","2","48.814","0.0","0.0","0.0","0","Carmel  IN"
"Clayton Slipher","11","11","810","KA100 Junior","0","","0.076","","0.673","0 Laps","2","385.512","2","48.89","0.0","0.0","0.0","0","Waukesha  WI"
"Chaz Varriale","12","12","835","KA100 Junior","0","","0.183","","0.856","15.882","2","406.385","1","49.073","0.0","0.0","0.0","0","Wayne  IL"
"Charles Ropke","13","13","891","KA100 Junior","0","","0.010","","0.866","18.489","2","408.992","2","49.083","0.0","0.0","0.0","0","Ecalpon  IL"
"Chloe Mack","14","14","821","KA100 Junior","4","4","0.014","","0.880","-1 Laps","3","190.845","3","49.097","0.0","0.0","0.0","0","West Bend  WI"
"Jocelyn Schlenker","15","15","829","KA100 Junior","10","10","0.271","","1.151","-1 Laps","3","206.377","3","49.368","0.0","0.0","0.0","0","Crystal Lake  IL"
"Ryan Mort","16","16","812","KA100 Junior","1","1","0.032","","1.183","-1 Laps","3","184.057","3","49.4","0.0","0.0","0.0","0","Speedway  IN"
"Logan Wackerlin","17","17","828","KA100 Junior","9","9","0.023","","1.206","-1 Laps","3","204.829","2","49.423","0.0","0.0","0.0","0","Maple Park  IL"
"Mason Kuhn","18","18","856","KA100 Junior","5","5","0.106","","1.312","-1 Laps","3","194.273","3","49.529","0.0","0.0","0.0","0","St. Louis  MO"
"Thomas Anthony","19","19","871","KA100 Junior","0","","0.144","","1.456","26.942","2","417.445","2","49.673","0.0","0.0","0.0","0","Champaign  IL"
"Jack Fieber","20","20","881","KA100 Junior","2","2","0.195","","1.651","-1 Laps","3","186.195","2","49.868","0.0","0.0","0.0","0","Neenah  WI"
"Tyler Johnson","21","21","807","KA100 Junior","7","7","0.052","","1.703","-1 Laps","3","201.031","3","49.92","0.0","0.0","0.0","0","Columbia  IL"
"Shane ready","22","22","824","KA100 Junior","3","3","0.101","","1.804","-1 Laps","3","190.395","3","50.021","0.0","0.0","0.0","0","Circle Pines  MN"
"Freddie Siemens","23","23","844","KA100 Junior","11","11","0.135","","1.939","-1 Laps","3","214.845","3","50.156","0.0","0.0","0.0","0","Ann Arbor  MI"
"Oliver Gaffer","24","24","816","KA100 Junior","6","6","0.192","","2.131","-1 Laps","3","203.053","2","50.348","0.0","0.0","0.0","0","Hudson  WI"
"Cami Fister","25","25","851","KA100 Junior","8","8","0.106","","2.237","-1 Laps","3","204.719","2","50.454","0.0","0.0","0.0","0","Pekin  IL"
"Benym Abernethy","26","26","817","KA100 Junior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elm Grove  WI"
