"Event ID","Event Name","Started At","Ended At"
"3182-5371-2147483682-20230908","Route 66 Sprint Series Round 4","2023-09-08 18:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5371","National Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","06. KA100 Junior","1073742126","Heat 2","Race","2023-09-10 14:19:00 UTC","2023-09-10 14:30:50 UTC","FINAL","12","https://racehero.io/events/route-66-sprint-series-round-4/results/1073742126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Cash Perkins","1","1","863","KA100 Junior","4","4","","","","0","12","594.707","10","48.151","0.0","0.0","0.0","0","Bristol  WI"
"Brandon Sieracki","2","2","819","KA100 Junior","2","2","0.075","","0.075","0.075","12","594.782","10","48.307","0.0","0.0","0.0","0","New Berlin  WI"
"Quinten McPherson","3","3","879","KA100 Junior","1","1","0.147","","0.222","0.222","12","594.929","9","48.165","0.0","0.0","0.0","0","New Berlin  WI"
"Acen Dramaliev","4","4","897","KA100 Junior","6","6","0.868","","1.090","1.09","12","595.797","12","48.006","0.0","0.0","0.0","0","Lincolnwood  IL"
"Austin Olds","5","5","850","KA100 Junior","7","7","0.887","","1.977","1.977","12","596.684","11","48.323","0.0","0.0","0.0","0","Terra Haute  IN"
"Brayden Zirves","6","6","809","KA100 Junior","9","9","0.772","","2.749","2.749","12","597.456","11","48.312","0.0","0.0","0.0","0","Trevor  WI"
"Jackson Diehl","7","7","894","KA100 Junior","3","3","0.249","","2.998","2.998","12","597.705","11","48.306","0.0","0.0","0.0","0","Granger  IN"
"Clayton Slipher","8","8","810","KA100 Junior","8","8","0.467","","3.465","3.465","12","598.172","11","48.387","0.0","0.0","0.0","0","Waukesha  WI"
"Brady Schad","9","9","865","KA100 Junior","18","18","2.009","","5.474","5.474","12","600.181","12","48.318","0.0","0.0","0.0","0","Plymouth  WI"
"Christopher Youtsey","10","10","833","KA100 Junior","11","11","0.072","","8.558","8.558","12","603.265","10","48.662","0.0","0.0","0.0","0","Carmel  IN"
"Benym Abernethy","11","11","817","KA100 Junior","16","16","1.115","","9.673","9.673","12","604.38","8","48.565","0.0","0.0","0.0","0","Elm Grove  WI"
"Chaz Varriale","12","12","835","KA100 Junior","5","5","0.508","","10.240","10.24","12","604.947","10","48.97","0.0","0.0","0.0","0","Wayne  IL"
"Jack Fieber","13","13","881","KA100 Junior","12","12","6.157","","16.397","16.397","12","611.104","12","49.432","0.0","0.0","0.0","0","Neenah  WI"
"Charles Ropke","14","14","891","KA100 Junior","15","15","3.012","","8.486","8.486","12","603.193","10","48.8","0.0","0.0","0.0","0","Ecalpon  IL"
"Thomas Anthony","15","15","871","KA100 Junior","13","13","0.348","","16.745","16.745","12","611.452","9","49.526","0.0","0.0","0.0","0","Champaign  IL"
"Logan Wackerlin","16","16","828","KA100 Junior","25","25","0.100","","16.845","16.845","12","611.552","7","49.219","0.0","0.0","0.0","0","Maple Park  IL"
"Mason Kuhn","17","17","856","KA100 Junior","10","10","1.531","","18.376","18.376","12","613.083","11","49.072","0.0","0.0","0.0","0","St. Louis  MO"
"Freddie Siemens","18","18","844","KA100 Junior","21","21","2.388","","20.764","20.764","12","615.471","7","49.198","0.0","0.0","0.0","0","Ann Arbor  MI"
"Oliver Gaffer","19","19","816","KA100 Junior","19","19","0.596","","21.360","21.36","12","616.067","11","49.486","0.0","0.0","0.0","0","Hudson  WI"
"Shane ready","20","20","824","KA100 Junior","26","26","9.539","","30.899","30.899","12","625.606","7","49.486","0.0","0.0","0.0","0","Circle Pines  MN"
"Cami Fister","21","21","851","KA100 Junior","17","17","5.614","","36.513","36.513","12","631.22","10","49.628","0.0","0.0","0.0","0","Pekin  IL"
"Cade Jaeger","22","22","864","KA100 Junior","24","24","0.059","","9.732","9.732","12","604.439","10","48.467","0.0","0.0","0.0","0","Kewaskum  WI"
"Tyler Johnson","23","23","807","KA100 Junior","22","22","","","DNF","5 Laps","7","369.502","7","50.014","0.0","0.0","0.0","0","Columbia  IL"
"Chloe Mack","24","24","821","KA100 Junior","14","14","","","DNF","6 Laps","6","320.181","6","50.23","0.0","0.0","0.0","0","West Bend  WI"
"Jocelyn Schlenker","25","25","829","KA100 Junior","23","23","","","DNF","12 Laps","0","3.967","0","0.0","0.0","0.0","0.0","0","Crystal Lake  IL"
"Ryan Mort","26","26","812","KA100 Junior","20","20","","","DNF","12 Laps","0","7.27","0","0.0","0.0","0.0","0.0","0","Speedway  IN"
