"Event ID","Event Name","Started At","Ended At"
"3182-5371-2147483682-20230908","Route 66 Sprint Series Round 4","2023-09-08 18:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5371","National Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","07. KA Masters","1073742132","Qualifying ","Qualifying","2023-09-09 18:26:00 UTC","2023-09-09 18:33:44 UTC","FINAL","3","https://racehero.io/events/route-66-sprint-series-round-4/results/1073742132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Adam Crepin","1","1","437","KA100 Masters","1","1","","","","0","3","377.183","3","48.301","0.0","0.0","0.0","0","Bridgeton  MO"
"Kevin Kullman","2","2","442","KA100 Masters","2","2","0.378","","0.378","4.007","3","381.19","2","48.679","0.0","0.0","0.0","0","Lockport  IL"
"Corey Domenick","3","3","422","KA100 Masters","3","3","0.037","","0.415","6.613","3","383.796","3","48.716","0.0","0.0","0.0","0","Lombard  IL"
"Wesley Steege","4","4","495","KA100 Masters","5","5","","","0.415","11.43","3","388.613","2","48.716","0.0","0.0","0.0","0","Chicago  IL"
"Bill Vorpagel","5","5","402","KA100 Masters","4","4","0.326","","0.741","9.14","3","386.323","2","49.042","0.0","0.0","0.0","0","West Bend  WI"
"Randy Klimek","6","6","409","KA100 Masters","7","7","0.078","","0.819","17.701","3","394.884","2","49.12","0.0","0.0","0.0","0","St. Augusta  MN"
"Mingnan Xu","7","7","467","KA100 Masters","6","6","0.026","","0.845","15.412","3","392.595","2","49.146","0.0","0.0","0.0","0","Chicago  IL"
"Frank Giuffre","8","8","448","KA100 Masters","8","8","0.432","","1.277","26.1","3","403.283","3","49.578","0.0","0.0","0.0","0","New Berlin  WI"
"Bob Ropke","9","9","491","KA100 Masters","9","9","0.434","","1.711","27.16","3","404.343","3","50.012","0.0","0.0","0.0","0","Ecalpon  IL"
"Nick Pauley","10","10","428","KA100 Masters","10","10","1.627","","3.338","43.354","3","420.537","3","51.639","0.0","0.0","0.0","0","Largo  FL"
