"Event ID","Event Name","Started At","Ended At"
"3182-5371-2147483682-20230908","Route 66 Sprint Series Round 4","2023-09-08 18:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5371","National Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","07. KA Masters","1073742174","Friday Practice 1","Practice","2023-09-08 19:48:00 UTC","2023-09-08 20:57:51 UTC","PROVISIONAL","7","https://racehero.io/events/route-66-sprint-series-round-4/results/1073742174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Bill Vorpagel","1","1","402","KA100 Masters","2","2","","","","0","7","385.166","5","49.226","0.0","0.0","0.0","0","West Bend  WI"
"Kevin Kullman","2","2","442","KA100 Masters","1","1","0.065","","0.065","0 Laps","7","378.348","5","49.291","0.0","0.0","0.0","0","Lockport  IL"
"Corey Domenick","3","3","422","KA100 Masters","3","3","0.171","","0.236","0 Laps","7","384.858","6","49.462","0.0","0.0","0.0","0","Lombard  IL"
"Adam Crepin","4","4","437","KA100 Masters","6","6","0.281","","0.517","25.597","7","410.763","6","49.743","0.0","0.0","0.0","0","Bridgeton  MO"
"Randy Klimek","5","5","409","KA100 Masters","5","5","0.618","","1.135","11.827","7","396.993","7","50.361","0.0","0.0","0.0","0","St. Augusta  MN"
"Mingnan Xu","6","6","467","KA100 Masters","4","4","0.048","","1.183","13.589","7","398.755","5","50.409","0.0","0.0","0.0","0","Chicago  IL"
"Nick Pauley","7","7","428","KA100 Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Largo  FL"
"Frank Giuffre","8","8","448","KA100 Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Berlin  WI"
"Bob Ropke","9","9","491","KA100 Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ecalpon  IL"
"Wesley Steege","10","10","495","KA100 Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chicago  IL"
