"Event ID","Event Name","Started At","Ended At"
"3182-5371-2147483682-20230908","Route 66 Sprint Series Round 4","2023-09-08 18:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5371","National Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","04. 206 Senior","1073742103","Practice 2","Practice","2023-09-09 13:39:00 UTC","2023-09-09 14:49:50 UTC","PROVISIONAL","6","https://racehero.io/events/route-66-sprint-series-round-4/results/1073742103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Adam Maxwell","1","1","541","206 Senior","5","5","","","","0","6","355.015","4","53.802","0.0","0.0","0.0","0","Greenwood  IN"
"Cale Zimmermann","2","2","505","206 Senior","6","6","0.003","","0.003","0.467","6","355.482","5","53.805","0.0","0.0","0.0","0","Manitowoc  WI"
"Luke Wackerlin","3","3","573","206 Senior","4","4","0.134","","0.137","1.384","6","356.399","4","53.939","0.0","0.0","0.0","0","Maple Park  IL"
"Peyton Polarek","4","4","513","206 Senior","2","2","0.036","","0.173","0.411","6","355.426","5","53.975","0.0","0.0","0.0","0","Coal City  IL"
"Brayden Johnson","5","5","526","206 Senior","3","3","","","0.173","0 Laps","6","354.932","5","53.975","0.0","0.0","0.0","0","Bloomington  IN"
"Vince Scatena","6","6","522","206 Senior","7","7","0.169","","0.342","1 Lap","5","303.514","3","54.144","0.0","0.0","0.0","0","Excelsior  MN"
"Riley Baldwin","7","7","555","206 Senior","1","1","0.047","","0.389","0.831","6","355.846","4","54.191","0.0","0.0","0.0","0","Indianapolis  IN"
"Connor Fasching","8","8","511","206 Senior","11","11","0.103","","0.492","25.165","6","380.18","4","54.294","0.0","0.0","0.0","0","Winsted  MN"
"Anton Faizov","9","9","542","206 Senior","8","8","0.344","","0.836","8.081","6","363.096","4","54.638","0.0","0.0","0.0","0","Milwaukee  WI"
"Paul Bailey","10","10","569","206 Senior","10","10","0.359","","1.195","10.648","6","365.663","6","54.997","0.0","0.0","0.0","0","Apple valley  MN"
"Samuel Vander Plaats","11","11","536","206 Senior","9","9","0.009","","1.204","10.388","6","365.403","6","55.006","0.0","0.0","0.0","0","Plymouth  MN"
"Mick Gallagher","12","12","548","206 Senior","12","12","2.550","","3.754","1 Lap","5","350.139","3","57.556","0.0","0.0","0.0","0","Cokato  MN"
