"Event ID","Event Name","Started At","Ended At"
"3182-5371-2147483682-20230908","Route 66 Sprint Series Round 4","2023-09-08 18:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5371","National Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","08. 206 Sportsman","1073742138","Practice 1","Practice","2023-09-09 12:56:00 UTC","2023-09-09 14:05:39 UTC","PROVISIONAL","7","https://racehero.io/events/route-66-sprint-series-round-4/results/1073742138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"AJ Stoner","1","1","214","206 Sportsman","3","3","","","","0","7","441.789","6","54.403","0.0","0.0","0.0","0","Columbus  IN"
"Colin Eddy","2","2","299","206 Sportsman","8","8","0.046","","0.046","6.472","7","448.261","5","54.449","0.0","0.0","0.0","0","Saint Michael  MN"
"Brayden Domont","3","3","289","206 Sportsman","1","1","0.008","","0.054","0.094","7","441.883","7","54.457","0.0","0.0","0.0","0","Bourbonnais  IL"
"Evan Benoit","4","4","205","206 Sportsman","5","5","0.145","","0.199","6.154","7","447.943","7","54.602","0.0","0.0","0.0","0","Kankakee  IL"
"Theodore Gaffer","5","5","203","206 Sportsman","7","7","0.043","","0.242","5.963","7","447.752","7","54.645","0.0","0.0","0.0","0","Hudson  WI"
"Ethan LeRoy","6","6","263","206 Sportsman","4","4","0.001","","0.243","6.387","7","448.176","7","54.646","0.0","0.0","0.0","0","Bourbonnais  IL"
"Pierson Gulseth","7","7","212","206 Sportsman","2","2","0.129","","0.372","2.269","7","444.058","5","54.775","0.0","0.0","0.0","0","Manitowoc  WI"
"Kacen Hendrickson","8","8","202","206 Sportsman","6","6","0.885","","1.257","13.461","7","455.25","6","55.66","0.0","0.0","0.0","0","Franklin  IN"
"Jake Varriale","9","9","272","206 Sportsman","10","10","1.038","","2.295","36.36","7","478.149","7","56.698","0.0","0.0","0.0","0","Wayne  IL"
"Quinn Smokvin","10","10","200","206 Sportsman","9","9","0.154","","2.449","35.943","7","477.732","6","56.852","0.0","0.0","0.0","0","Wales  WI"
"Danny O'Gara","11","11","267","206 Sportsman","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indianapolis  IN"
"Henryk McKay","12","12","271","206 Sportsman","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greenleaf  WI"
"Slaton Baldock","13","13","278","206 Sportsman","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kiel  WI"
