"Event ID","Event Name","Started At","Ended At"
"3182-5371-2147483682-20230908","Route 66 Sprint Series Round 4","2023-09-08 18:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5371","National Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","09. KA100 Senior","1073742182","Friday Practice 3","Practice","2023-09-08 22:34:00 UTC","2023-09-08 23:44:57 UTC","PROVISIONAL","8","https://racehero.io/events/route-66-sprint-series-round-4/results/1073742182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Keegan Bosch","1","1","912","KA100 Senior","5","5","","","","0","8","417.016","1","34.151","0.0","0.0","0.0","0","Franksville  WI"
"Bryce Mersberger","2","2","914","KA100 Senior","2","2","13.921","","13.921","9.864","8","426.88","4","48.072","0.0","0.0","0.0","0"
"TJ Koyen","3","3","968","KA100 Senior","4","4","0.072","","13.993","11.549","8","428.565","6","48.144","0.0","0.0","0.0","0","Deforest  WI"
"Caleb Roethel","4","4","922","KA100 Senior","9","9","0.004","","13.997","13.773","8","430.789","5","48.148","0.0","0.0","0.0","0","West Bend  WI"
"Austin Jurs","5","5","931","KA100 Senior","1","1","0.033","","14.030","10.184","8","427.2","3","48.181","0.0","0.0","0.0","0","Union  IL"
"Stephen Dial","6","6","977","KA100 Senior","16","16","0.029","","14.059","1 Lap","7","400.043","5","48.21","0.0","0.0","0.0","0","Elwood  IL"
"Jeremy Fierke","7","7","909","KA100 Senior","7","7","0.029","","14.088","13.564","8","430.58","7","48.239","0.0","0.0","0.0","0","Shorewood  IL"
"Tristan Farber","8","8","911","KA100 Senior","3","3","0.060","","14.148","11.924","8","428.94","5","48.299","0.0","0.0","0.0","0","Waukesha  WI"
"Niki Coello","9","9","988","KA100 Senior","17","17","0.058","","14.206","1 Lap","7","403.907","5","48.357","0.0","0.0","0.0","0","Dousman  WI"
"Adam Maxwell","10","10","941","KA100 Senior","19","","0.016","","14.222","2 Laps","6","411.514","5","48.373","0.0","0.0","0.0","0","Greenwood  IN"
"Lukas Klimek","11","11","927","KA100 Senior","11","11","0.102","","14.324","2 Laps","6","337.242","5","48.475","0.0","0.0","0.0","0","St. Augusta  MN"
"Brian Rettig","12","12","980","KA100 Senior","8","8","0.133","","14.457","17.801","8","434.817","6","48.608","0.0","0.0","0.0","0","Springfield  IL"
"Isabelle Tarr","13","13","963","KA100 Senior","12","12","0.147","","14.604","21.879","8","438.895","7","48.755","0.0","0.0","0.0","0","Schaumburg  IL"
"Alex Feldstein","14","14","969","KA100 Senior","6","6","0.007","","14.611","18.51","8","435.526","8","48.762","0.0","0.0","0.0","0","Madison  WI"
"Joey Cazier","15","15","903","KA100 Senior","10","10","0.147","","14.758","20.701","8","437.717","8","48.909","0.0","0.0","0.0","0","Menasha  WI"
"TJ Nevels","16","16","904","KA100 Senior","18","18","0.059","","14.817","3 Laps","5","310.834","5","48.968","0.0","0.0","0.0","0","Mukwonago  WI"
"Michael Leavitt","17","17","937","KA100 Senior","13","13","0.138","","14.955","1 Lap","7","403.144","5","49.106","0.0","0.0","0.0","0","Aldie  VA"
"Lily Martineau","18","18","967","KA100 Senior","14","14","0.775","","15.730","1 Lap","7","401.364","4","49.881","0.0","0.0","0.0","0","Copper Harbor  MI"
"Elias Baker","19","19","989","KA100 Senior","15","15","0.426","","16.156","1 Lap","7","405.223","4","50.307","0.0","0.0","0.0","0","Rochester  MN"
"Sarah Groot","20","20","907","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Northville  MI"
"Vaughn Beesley","21","21","925","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Carmel  IN"
"Dylan North","22","22","926","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mukwonago  WI"
"Mason Surgener","23","23","942","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lansing  MI"
"Alexander Kardashian","24","24","955","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pine Springs  MN"
"Luke Wackerlin","25","25","973","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Maple Park  IL"
"Zach Collins","26","26","981","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roscoe  IL"
