"Event ID","Event Name","Started At","Ended At"
"3182-5371-2147483682-20230908","Route 66 Sprint Series Round 4","2023-09-08 18:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5371","National Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","08. 206 Sportsman","1073742139","Practice 2","Practice","2023-09-09 14:11:00 UTC","2023-09-09 15:21:31 UTC","PROVISIONAL","6","https://racehero.io/events/route-66-sprint-series-round-4/results/1073742139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"AJ Stoner","1","1","214","206 Sportsman","6","6","","","","0","6","385.928","3","53.93","0.0","0.0","0.0","0","Columbus  IN"
"Colin Eddy","2","2","299","206 Sportsman","3","3","0.164","","0.164","1.984","6","387.912","4","54.094","0.0","0.0","0.0","0","Saint Michael  MN"
"Danny O'Gara","3","3","267","206 Sportsman","9","9","0.082","","0.246","5.884","6","391.812","5","54.176","0.0","0.0","0.0","0","Indianapolis  IN"
"Brayden Domont","4","4","289","206 Sportsman","2","2","0.265","","0.511","0 Laps","6","385.861","5","54.441","0.0","0.0","0.0","0","Bourbonnais  IL"
"Pierson Gulseth","5","5","212","206 Sportsman","5","5","0.029","","0.540","2.437","6","388.365","3","54.47","0.0","0.0","0.0","0","Manitowoc  WI"
"Evan Benoit","6","6","205","206 Sportsman","1","1","0.004","","0.544","0.741","6","386.669","3","54.474","0.0","0.0","0.0","0","Kankakee  IL"
"Theodore Gaffer","7","7","203","206 Sportsman","7","7","0.075","","0.619","3.852","6","389.78","6","54.549","0.0","0.0","0.0","0","Hudson  WI"
"Ethan LeRoy","8","8","263","206 Sportsman","4","4","0.040","","0.659","4.672","6","390.6","5","54.589","0.0","0.0","0.0","0","Bourbonnais  IL"
"Kacen Hendrickson","9","9","202","206 Sportsman","8","8","0.820","","1.479","9.17","6","395.098","4","55.409","0.0","0.0","0.0","0","Franklin  IN"
"Jake Varriale","10","10","272","206 Sportsman","10","10","1.127","","2.606","18.301","6","404.229","4","56.536","0.0","0.0","0.0","0","Wayne  IL"
"Quinn Smokvin","11","11","200","206 Sportsman","11","11","0.227","","2.833","23.048","6","408.976","4","56.763","0.0","0.0","0.0","0","Wales  WI"
