"Event ID","Event Name","Started At","Ended At"
"3182-5371-2147483682-20230908","Route 66 Sprint Series Round 4","2023-09-08 18:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5371","National Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","06. KA100 Junior","1073742127","Final ","Race","2023-09-10 17:53:00 UTC","2023-09-10 18:12:54 UTC","FINAL","18","https://racehero.io/events/route-66-sprint-series-round-4/results/1073742127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Quinten McPherson","1","1","879","KA100 Junior","1","1","","","","0","18","880.568","14","48.171","0.0","0.0","0.0","0","New Berlin  WI"
"Acen Dramaliev","2","2","897","KA100 Junior","4","4","2.923","","2.923","2.923","18","883.491","15","47.933","0.0","0.0","0.0","0","Lincolnwood  IL"
"Austin Olds","3","3","850","KA100 Junior","6","6","0.546","","3.469","3.469","18","884.037","16","47.892","0.0","0.0","0.0","0","Terra Haute  IN"
"Brady Schad","4","4","865","KA100 Junior","12","12","0.768","","4.237","4.237","18","884.805","14","48.173","0.0","0.0","0.0","0","Plymouth  WI"
"Jackson Diehl","5","5","894","KA100 Junior","5","5","2.105","","6.342","6.342","18","886.91","15","48.13","0.0","0.0","0.0","0","Granger  IN"
"Brayden Zirves","6","6","809","KA100 Junior","7","7","0.673","","7.015","7.015","18","887.583","16","48.191","0.0","0.0","0.0","0","Trevor  WI"
"Brandon Sieracki","7","7","819","KA100 Junior","3","3","0.189","","7.204","7.204","18","887.772","15","48.224","0.0","0.0","0.0","0","New Berlin  WI"
"Cade Jaeger","8","8","864","KA100 Junior","23","23","2.129","","9.333","9.333","18","889.901","15","48.401","0.0","0.0","0.0","0","Kewaskum  WI"
"Benym Abernethy","9","9","817","KA100 Junior","14","14","2.790","","12.123","12.123","18","892.691","15","48.587","0.0","0.0","0.0","0","Elm Grove  WI"
"Charles Ropke","10","10","891","KA100 Junior","16","16","3.609","","19.160","19.16","18","899.728","12","48.756","0.0","0.0","0.0","0","Ecalpon  IL"
"Logan Wackerlin","11","11","828","KA100 Junior","21","21","0.856","","20.452","20.452","18","901.02","15","48.844","0.0","0.0","0.0","0","Maple Park  IL"
"Clayton Slipher","12","12","810","KA100 Junior","8","8","3.428","","15.551","15.551","18","896.119","14","48.542","0.0","0.0","0.0","0","Waukesha  WI"
"Ryan Mort","13","13","812","KA100 Junior","24","24","0.403","","20.855","20.855","18","901.423","18","48.523","0.0","0.0","0.0","0","Speedway  IN"
"Mason Kuhn","14","14","856","KA100 Junior","13","13","0.436","","19.596","19.596","18","900.164","16","48.831","0.0","0.0","0.0","0","St. Louis  MO"
"Jocelyn Schlenker","15","15","829","KA100 Junior","26","26","4.290","","25.145","25.145","18","905.713","13","48.7","0.0","0.0","0.0","0","Crystal Lake  IL"
"Jack Fieber","16","16","881","KA100 Junior","11","11","1.043","","26.188","26.188","18","906.756","12","49.216","0.0","0.0","0.0","0","Neenah  WI"
"Tyler Johnson","17","17","807","KA100 Junior","22","22","3.751","","29.939","29.939","18","910.507","12","49.401","0.0","0.0","0.0","0","Columbia  IL"
"Cami Fister","18","18","851","KA100 Junior","19","19","3.016","","34.528","34.528","18","915.096","10","49.54","0.0","0.0","0.0","0","Pekin  IL"
"Shane ready","19","19","824","KA100 Junior","25","25","2.792","","37.320","37.32","18","917.888","13","48.844","0.0","0.0","0.0","0","Circle Pines  MN"
"Freddie Siemens","20","20","844","KA100 Junior","20","20","1.573","","31.512","31.512","18","912.08","16","49.196","0.0","0.0","0.0","0","Ann Arbor  MI"
"Chloe Mack","21","21","821","KA100 Junior","17","17","","","DNF","5 Laps","13","655.928","9","49.179","0.0","0.0","0.0","0","West Bend  WI"
"Thomas Anthony","22","22","871","KA100 Junior","15","15","","","DNF","13 Laps","5","261.263","5","49.495","0.0","0.0","0.0","0","Champaign  IL"
"Christopher Youtsey","23","23","833","KA100 Junior","10","10","","","DNF","18 Laps","0","3.153","0","0.0","0.0","0.0","0.0","0","Carmel  IN"
"Chaz Varriale","24","24","835","KA100 Junior","9","9","","","DNF","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wayne  IL"
"Oliver Gaffer","25","25","816","KA100 Junior","18","18","","","DNF","18 Laps","0","3.633","0","0.0","0.0","0.0","0.0","0","Hudson  WI"
"Cash Perkins","26","26","863","KA100 Junior","2","2","","","DQ","18 Laps","0","2.603","0","0.0","0.0","0.0","0.0","0","Bristol  WI"
